ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SNF-L37R-AMDZ-4SZ32,1e-08,0.18375
15278576954140336436,289388,2016-10-29 06:48:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SNF-L37R-AMDZ-4SZ32,26.59319753,1.0
1829167171392224343,289138,2016-10-28 14:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SNF-L37R-AMDZ-4SZ32,3.0,1.0
5420185029446508339,289137,2016-10-28 14:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
9096384271346198283,289137,2016-10-28 14:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
4627175703213047101,289021,2016-10-28 06:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SNF-L37R-AMDZ-4SZ32,25.48397147,1.0
13389243513821818958,288925,2016-10-27 23:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
13899491598028608967,288925,2016-10-27 23:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
3292404025128013094,288925,2016-10-27 23:45:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SNF-L37R-AMDZ-4SZ32,3.0,1.0
4428319483062931151,288649,2016-10-27 05:11:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SNF-L37R-AMDZ-4SZ32,76.14042618,1.0
1736478177120341881,288391,2016-10-26 11:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
15750658829680498260,288390,2016-10-26 11:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
12031379337807859727,288280,2016-10-26 04:21:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SNF-L37R-AMDZ-4SZ32,1314.49397892,1.0
1802983278625241875,288123,2016-10-25 17:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
6178850602712326582,288086,2016-10-25 15:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SNF-L37R-AMDZ-4SZ32,60.62820248,1.0
1225491708550998746,287716,2016-10-24 14:26:59,Reward Recipient Assignment,S-9SNF-L37R-AMDZ-4SZ32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11087133605578037567,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
13814117066813875381,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
592265602501189710,287707,2016-10-24 14:09:28,Ordinary Payment,S-9SNF-L37R-AMDZ-4SZ32,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
733086945102651754,287325,2016-10-23 12:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
7179875848418846868,287325,2016-10-23 12:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
13546610690125107626,287054,2016-10-22 18:21:25,Ordinary Payment,S-9SNF-L37R-AMDZ-4SZ32,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
660022230925998215,287053,2016-10-22 18:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
7156474666898080737,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SNF-L37R-AMDZ-4SZ32,5.0,1.0
