ID,Height,timestamp,Type,From,To,Amount,Fee
871079664774736295,779770,2020-08-01 09:10:33,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.0735
8819461990514789539,741701,2020-04-17 04:12:02,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.05145
17043179072466028988,738152,2020-04-07 05:55:51,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0588
10918578621781638562,737001,2020-04-04 00:22:32,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.03675
12705770665880964931,736485,2020-04-02 13:56:12,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-226A-DT4N-B8K4-3JZHY,5.0,0.05145
9411847041472030355,735642,2020-03-31 05:29:43,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-3GRU-RS44-3KRQ-4Y57P,2.0,0.0147
6778667429957242533,735563,2020-03-31 00:13:54,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-YFS3-5UQG-NX6A-6TC88,20.0,0.0441
10563472528386230263,734399,2020-03-27 18:03:30,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-3GRU-RS44-3KRQ-4Y57P,4.0,0.05145
8831607097522200017,734053,2020-03-26 18:36:16,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-3GRU-RS44-3KRQ-4Y57P,19.0,0.02205
1090838652934075366,729859,2020-03-15 01:25:32,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-HMUX-LLH7-H236-HQ8V3,2.0,0.00735
11503552480268026936,729830,2020-03-14 23:26:56,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-3GRU-RS44-3KRQ-4Y57P,2.0,0.0294
1010790837953517722,728793,2020-03-12 01:24:07,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0441
386728866803589930,728334,2020-03-10 19:08:55,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0588
10641469410535623872,727595,2020-03-08 17:21:06,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-3GRU-RS44-3KRQ-4Y57P,4.0,0.0588
6859183135675528861,727249,2020-03-07 18:16:06,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-J3KA-K9AC-DFRC-FAQN2,15.0,0.0588
2535848667963462089,726695,2020-03-06 04:30:31,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.05145
13861406377354235102,723893,2020-02-27 08:27:00,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-3GRU-RS44-3KRQ-4Y57P,17.0,0.0588
8747617013101331319,721631,2020-02-21 00:36:53,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.02205
3351874673093371992,721308,2020-02-20 02:50:51,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-HVR2-GQMA-2FZ7-CWMSD,34.0,0.0588
4382169642158534400,721140,2020-02-19 15:20:59,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
17589801122630546572,720577,2020-02-18 01:50:42,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
10210275427830845556,720104,2020-02-16 18:02:57,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-3GRU-RS44-3KRQ-4Y57P,30.0,0.0588
17704901074225387738,719432,2020-02-14 20:57:51,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.05145
12481979348536918727,719149,2020-02-14 02:07:06,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.03675
2044215127844195926,717764,2020-02-10 04:37:08,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.05145
14510471471093899086,716741,2020-02-07 08:12:59,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-ULQA-T54M-4ALM-DRV3D,13.0,0.0441
13240955315144460313,716669,2020-02-07 03:10:44,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-3GRU-RS44-3KRQ-4Y57P,9.0,0.02205
16948723795952763648,716227,2020-02-05 21:30:45,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
14419805853102706141,715847,2020-02-04 20:18:41,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.03675
14159000867887110860,714397,2020-01-31 18:39:17,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
9974644669363347678,713892,2020-01-30 08:57:38,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-S9GU-NBZ7-TMV7-AAULM,2.0,0.0441
9274930428367687636,713617,2020-01-29 14:06:35,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-3APL-R5GY-AWRL-C7AWT,11.0,0.02205
11935659386678119527,713440,2020-01-29 02:16:08,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-Z9R7-D7BU-9VYX-53VYT,7.0,0.0441
7490392584725443664,712353,2020-01-26 01:33:37,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-3GRU-RS44-3KRQ-4Y57P,7.0,0.0441
3459996666430527266,711930,2020-01-24 21:10:57,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-3GRU-RS44-3KRQ-4Y57P,2.0,0.0294
10619019139413643045,711770,2020-01-24 10:21:03,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-3GRU-RS44-3KRQ-4Y57P,9.0,0.0294
2263882248290017066,711219,2020-01-22 21:17:23,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-8782-GAXW-S3ZA-3EHSS,7.0,0.0294
11146116689667000597,711049,2020-01-22 09:57:49,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-3GRU-RS44-3KRQ-4Y57P,10.0,0.02205
7455620516127118843,711038,2020-01-22 09:18:44,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0294
6600980553740768895,710898,2020-01-22 00:03:09,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GRU-RS44-3KRQ-4Y57P,10.0,0.03675
