ID,Height,timestamp,Type,From,To,Amount,Fee
7441605031121164279,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKL3-A6M8-W3MW-BHNNC,1e-07,1.0
18130029662895318173,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKL3-A6M8-W3MW-BHNNC,1e-07,1.0
8920563505066622657,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKL3-A6M8-W3MW-BHNNC,1e-07,1.0
1031035345198635443,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0001
240788452293990108,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,1.0,1.0
12748851165542698127,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,1.0,3.0
17474206189611650535,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,2.0,2.0
14813395007066589306,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,3.0,3.0
18292147900279965789,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,3.0,1.0
7174147600577677229,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,3.0,3.0
8934333990558152541,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,20.0,1.0
4458793378061425448,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0
13053215860593200524,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,5.0,2.0
12974602853308707768,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,6.0,5.0
11270719006858665966,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,5.0,5.0
4680558568950742372,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,12.0,2.0
4994088023169448730,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,2.0,2.0
13357404603597479269,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,2.0,2.0
835112941094306921,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,4.0,4.0
5996467091216163413,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0
11097470582444346924,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0
2204453271789033443,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0
15895108127907134432,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,2.0,1.0
11677320007892271786,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,5.0,2.0
252752213665552087,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,5.0,2.0
16756106049915065245,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,11.0,2.0
12267371460039907320,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,14.0,2.0
412243370002323132,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,8.0,2.0
17372372736782634218,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,10.0,2.0
3359181715239856823,329794,2017-02-19 09:29:02,Ordinary Payment,S-SKL3-A6M8-W3MW-BHNNC,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
7183688268371447331,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,2.0,2.0
11331225112287016181,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,3.0,2.0
13662495052271480488,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,10.0,6.0
4931808204008663179,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,6.0,6.0
6851387210005851989,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,5.0,1.0
8061718999358789605,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,5.0,1.0
2752663190893182755,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,12.0,1.0
9573785266227847551,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,7.0,3.0
6971249535397294260,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,10.0,3.0
7110310407133337379,328396,2017-02-15 11:47:49,Ordinary Payment,S-SKL3-A6M8-W3MW-BHNNC,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
7817049907477194741,328396,2017-02-15 11:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKL3-A6M8-W3MW-BHNNC,3.0,1.0
12459700778068444539,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,10.0,3.0
2866345034388298618,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,20.0,1.0
983489360208050881,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKL3-A6M8-W3MW-BHNNC,10.0,1.0
140533738253248692,326219,2017-02-09 09:34:52,Ordinary Payment,S-SKL3-A6M8-W3MW-BHNNC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17576418511324149171,324876,2017-02-05 15:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKL3-A6M8-W3MW-BHNNC,5.0,1.0
