ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZ2F-8G47-8V7X-9QQYD,1e-08,0.40425
1884268959795189260,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NZ2F-8G47-8V7X-9QQYD,18.25788402,1.0
12192863757971760503,399051,2017-09-01 11:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NZ2F-8G47-8V7X-9QQYD,0.0897194,1.0
11453768758271553479,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NZ2F-8G47-8V7X-9QQYD,1.01039969,1.0
18289899146556655548,398084,2017-08-29 18:47:21,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18238705218577682934,398057,2017-08-29 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NZ2F-8G47-8V7X-9QQYD,0.04832666,1.0
5859852363565231128,397685,2017-08-28 15:57:30,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12738038244476078614,397522,2017-08-28 04:58:52,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12302765622289000427,397517,2017-08-28 04:43:28,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8086999316556130927,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NZ2F-8G47-8V7X-9QQYD,0.01972389,1.0
8667523934307196830,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NZ2F-8G47-8V7X-9QQYD,10.60341819,1.0
14300459930758364329,396945,2017-08-26 13:50:03,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9398071208481587089,396870,2017-08-26 08:57:30,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8479649223470761221,396865,2017-08-26 08:42:26,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1000891322175588156,396852,2017-08-26 08:06:41,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5007857768563273078,396269,2017-08-24 16:43:10,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5688493307689723017,396264,2017-08-24 16:30:36,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
580338814421667585,396259,2017-08-24 15:46:02,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18422359367840555974,396254,2017-08-24 15:35:35,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
393641955899639481,396200,2017-08-24 12:19:27,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16205131395389914966,396061,2017-08-24 02:58:20,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1822839097480582961,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.91835068,1.0
18206230450262880089,395597,2017-08-22 19:34:54,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4749358758231481916,395574,2017-08-22 18:22:29,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4661981502373273189,395569,2017-08-22 17:57:43,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11672157709738029456,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,26.84486912,1.0
1584779853558883681,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.5832691,1.0
2932927739181706945,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.24218477,1.0
13110393928495212530,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,4.8236978,1.0
5691124602251731336,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.06427768,1.0
8693335517737167813,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.45527279,1.0
467621807440628395,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,4.39279244,1.0
3811079847796751356,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.38530615,1.0
6185571452866329026,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.39578732,1.0
14940297870719299128,379080,2017-07-07 04:54:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,845.26084317,1.0
18290682454538973801,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,8.99262199,1.0
9407313017750168412,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.46412897,1.0
14190269651923168532,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.60576807,1.0
907375542669151655,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,18.73260913,1.0
3480559960078751453,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.8346732,1.0
1211339324522706870,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,5.85459621,1.0
4576731044561710077,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.44740566,1.0
3587804307875394729,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,1.35139926,1.0
17360559373273245882,374660,2017-06-24 20:20:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,17.87180342,1.0
9473076207503399090,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,8.79288179,1.0
2929380931676380821,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.99296286,1.0
12849836205681495838,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.26978276,1.0
13479672862525437024,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,9.25451896,1.0
4561397882958678369,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,5.74581571,1.0
14275642181758347773,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,18.81899667,1.0
843038010107562319,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,1.66315796,1.0
11766298044012217338,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,1.06190857,1.0
8375681695746042565,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.80323173,1.0
17498400607191206889,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,11.55536229,1.0
9704262727693808745,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,5.39554233,1.0
17669200259737642716,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,9.01799643,1.0
18014338248462703836,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.67067131,1.0
2060522683445137392,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,30.40068485,1.0
5261401262557136777,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,7.05500479,1.0
5675548703212716237,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,4.23153272,1.0
7996816262050511857,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,6.35930209,1.0
10565522020856375043,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.67064574,1.0
18163551927982880771,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.68164599,1.0
6259503546139137116,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,18.29537951,1.0
8300480402650328114,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,20.74946392,1.0
13108135672690951156,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,32.2530409,1.0
16539143756255735397,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,28.65844652,1.0
12103372606345502967,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,6.61481463,1.0
17809310894444379693,362918,2017-05-23 01:09:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.95869444,1.0
12422241535784520268,362558,2017-05-22 00:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,31.07744442,1.0
10906339211190553479,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,23.91042653,1.0
11322541795346271073,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,8.14513422,1.0
2030346878272894132,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,3.31449557,1.0
11692497670076536564,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,5.81262776,1.0
6727342709996277997,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,17.94566408,1.0
12351720524774738133,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,31.39335165,1.0
12773718843003517962,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,1.6171406,1.0
14979275124204125056,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,18.94346981,1.0
8333453317239461171,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,33.22127536,1.0
13607221715850998663,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,11.74759431,1.0
15242456966147566222,358001,2017-05-09 07:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.60094469,1.0
3765880412307458297,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.90017508,1.0
17531759446902332640,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.89745278,1.0
18294531777108731571,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,0.30024261,1.0
10512135353649830617,356021,2017-05-03 17:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NZ2F-8G47-8V7X-9QQYD,2.3156273,1.0
17051266526696413559,355218,2017-05-01 11:39:38,Reward Recipient Assignment,S-NZ2F-8G47-8V7X-9QQYD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17590728136067123684,354984,2017-04-30 20:02:38,Ordinary Payment,S-NZ2F-8G47-8V7X-9QQYD,S-ZS5W-YPCB-HQXJ-55N7B,1.0,1.0
10464711165323508848,354983,2017-04-30 20:00:05,Arbitrary Message,S-NZ2F-8G47-8V7X-9QQYD,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
7589098037249081469,354976,2017-04-30 19:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZ2F-8G47-8V7X-9QQYD,3.0,1.0
8169445775080906663,354975,2017-04-30 19:30:47,Account Update,S-NZ2F-8G47-8V7X-9QQYD,,0.0,1.0
8718587617269091466,354975,2017-04-30 19:30:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZ2F-8G47-8V7X-9QQYD,1.0,1.0
8186300980740981281,354937,2017-04-30 16:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZ2F-8G47-8V7X-9QQYD,3.0,1.0
