ID,Height,timestamp,Type,From,To,Amount,Fee
7475205682824426854,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,0.0,1.0
2300431538965548754,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,0.0,1.0
7907683221986158798,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,0.0,1.0
12130443664426003102,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,0.0,1.0
4380519580481830655,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,1.0,1.0
18411026907005308735,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T2Q-5NEA-FRKP-B98SZ,0.0,1.0
9958682710452835531,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-NAFN-3NV3-V2VQ-HQDKW,115.66666664,1.0
10407971351984196791,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2MJG-VKYN-2BLY-5FDYA,37.88888888,1.0
11869466511421807575,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-G2VM-6WD2-QDC5-D2E6H,193.4444444,1.0
12085187579241971141,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Q8ZD-RFCM-WAFD-HPMQH,37.88888888,1.0
12227351516439214506,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-CHK6-YVMU-Q7P4-8UQ9R,76.77777776,1.0
12335464087831506300,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AW73-PNJT-8HNZ-DNMXH,76.77777776,1.0
12372501180092144380,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-J2TP-WPZQ-2VZZ-7XK2J,76.77777776,1.0
12564929318138473002,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-9SJG-E2MJ-9RTG-AKP39,271.22222216,1.0
12615130725013894275,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-WWXM-GUAC-QQSS-9V6WX,37.88888888,1.0
12692828955590583042,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JSES-5WN7-PHD8-7CQJ6,76.77777776,1.0
12992803007424201691,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-YMXH-VUY9-U9U2-925RF,76.77777776,1.0
13029801383252686911,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-376D-JVMD-XGVZ-4XQUZ,76.77777776,1.0
13311184866332728421,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-U9DS-42NW-642S-6DUQB,37.88888888,1.0
13496833212034304659,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JAHT-8YU3-LE76-D7V6M,37.88888888,1.0
13678659822436596585,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BWUV-GLKX-XBN8-HP237,37.88888888,1.0
13781634663655280784,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PQ9K-ZDVG-FYUM-5KH7Q,37.88888888,1.0
14215176959552581299,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AGK9-FKN8-EXYU-AHP44,37.88888888,1.0
14315231957163763861,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-FTRF-SRJQ-NL25-F92KY,37.88888888,1.0
14444559508658168725,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-UY5T-SS4S-4CJ2-977YD,76.77777776,1.0
14969319037807693641,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BFAN-PJ8L-W6K5-24HUL,115.66666664,1.0
15102966250726748273,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Z82R-388E-PEHJ-EGPMT,115.66666664,1.0
15938669622177245537,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-3M9W-X55N-EV8V-DQ5U6,37.88888888,1.0
16457176901498296589,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-X4TQ-KQCN-6GTB-DPWL7,37.88888888,1.0
16688110474518941026,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AYDN-F9TJ-9L2Y-3WQMV,37.88888888,1.0
16726299323154192126,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-NMAF-LJ6T-AB9H-6Q5FM,37.88888888,1.0
17331054349314907584,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-GGXX-V7WN-KMMH-E5JER,76.77777776,1.0
17929233077708150352,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-GTW9-CYZ5-4M7R-FCSLB,37.88888888,1.0
18197565955500969150,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Z4GK-SFBU-6LLT-2XETJ,37.88888888,1.0
24147713793125384,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-P7U4-7DVQ-6BZK-29MTZ,154.55555552,1.0
255420214291462846,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BT5N-W9T9-5F73-5QN65,154.55555552,1.0
792502102654213460,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-46TX-LFJH-D9WK-7BTR3,37.88888888,1.0
1259453779441126985,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2EQE-FK8L-TYHQ-4C2V3,504.55555544,1.0
1428777533059678957,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JES7-EM5U-RNEZ-DHK6X,76.77777776,1.0
1550223218036972510,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Q7W8-AS7H-P43D-3FN2D,115.66666664,1.0
2004173679659539730,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BEMV-MMVG-GRWY-C2U2Z,115.66666664,1.0
2013189557955657634,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AJ63-3W8L-FGBT-2ALZE,37.88888888,1.0
2138807650499504945,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6MWK-FS7D-CUHR-3JMDX,37.88888888,1.0
2405873302675829613,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QF2X-GXV5-YRRX-6LKZA,115.66666664,1.0
2552123347062448121,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-GENP-HGYZ-7KZ2-DR9L9,76.77777776,1.0
3416398712524508060,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JHHM-8GJ3-NDFS-9REBQ,76.77777776,1.0
3801657676956628294,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-KMN6-K5RU-C2EC-DVNDN,115.66666664,1.0
4018114598256888010,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-DN22-7Q2J-V3U4-D7QNF,76.77777776,1.0
4480656868286042494,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-77Y8-ZZ2X-8PE9-22JRB,387.8888888,1.0
4533323632553502201,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-VVBG-CUQ8-3ZP6-6AKFT,37.88888888,1.0
4742619589238071582,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2ECL-MQ5A-AZDN-C6WAR,37.88888888,1.0
4959583160343696555,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PLLT-MASF-28Z3-3HVAE,76.77777776,1.0
5350703736167389499,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PC7P-QEXY-Q8ZJ-B6W54,37.88888888,1.0
5451187296862543603,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2KUP-ZZVZ-D9DN-G8WZL,154.55555552,1.0
5792365290681133370,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-DNHC-Y6D9-EALQ-BD2T7,37.88888888,1.0
5815408444877115260,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-GKV2-ZSPL-NF6T-98PAD,76.77777776,1.0
5834094924348464454,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-K562-SEFM-L54Y-A4SWY,348.99999992,1.0
5959361053103772816,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6K9B-VGZY-CSGE-ENDZV,115.66666664,1.0
7437737546630927580,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000224,1.0
7505981912066262431,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-FTMG-UHZR-8HL9-9YHNT,154.55555552,1.0
8061990719955179630,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-YU3W-KQMC-78D7-2735Q,37.88888888,1.0
8394322822773641623,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-R5DC-C6QH-ARB6-DTRYS,37.88888888,1.0
8425777832174568600,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-69EX-ZYTF-PKXB-EZNM9,37.88888888,1.0
8465943585703005958,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QSQJ-GSPE-KCJL-DJY3M,115.66666664,1.0
8521608615166829331,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-62KU-RCQ9-XJGP-C9C44,37.88888888,1.0
8704534797440680643,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ELPL-9EMB-P6ZK-C2PNC,37.88888888,1.0
8874241648773725835,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-LFWJ-ERWE-VGVC-H9H6B,37.88888888,1.0
9870917538950813312,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-TJWJ-UDF9-LSMD-ELT7Y,37.88888888,1.0
11364834994494767098,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-CSEE-G9GL-7CFU-6773G,154.55555552,1.0
12230515322357918014,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-5FYH-AFGZ-6U86-6K95Y,115.66666664,1.0
12304590680241884300,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-4JKF-LEJL-69VK-CR3TA,37.88888888,1.0
12736056970142794493,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-WGH3-F68T-49B8-H7WMA,76.77777776,1.0
12860865800076710071,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-V85X-SV3P-P6HD-D9AQ7,193.4444444,1.0
12947058087407148603,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-S6MY-2L4X-MVWU-FLN2M,37.88888888,1.0
13092724305854597521,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-MG52-2WGJ-UPF2-2GCFM,232.33333328,1.0
13850340974967912050,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-RAB8-LBGB-ZT9G-HBH4T,115.66666664,1.0
14201169421181266489,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-KN7E-4N4H-NS7F-2W9DX,37.88888888,1.0
14284651423982073834,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-S2FE-B5WF-5LMF-4AA4L,37.88888888,1.0
14823705187178107001,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-V62Z-CGEC-3BAR-3VYWS,37.88888888,1.0
15122120465418625646,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-TC3L-MT96-MV6G-BMRA3,426.77777768,1.0
15554719118990265014,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-L99D-JEUG-BG3D-5598M,154.55555552,1.0
16094311497055185995,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Y68H-95VX-8TQD-D472W,115.66666664,1.0
16185262574159465934,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-88QE-SFZC-GHPS-AXTXN,37.88888888,1.0
16213642667976473201,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-SEQ5-95GS-4DSM-3KKU4,76.77777776,1.0
16473706022115308276,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-8GAK-QCQV-R27P-6RZ53,37.88888888,1.0
16595519116575414227,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-GD4M-6MEY-3E9T-DKDZ9,37.88888888,1.0
16649320584725748644,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ZXEB-KUXQ-USN6-CLK4M,37.88888888,1.0
16739602146203333943,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ZRT2-GB5S-A6CS-HBVAE,76.77777776,1.0
16817468378203727255,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6XGR-FRF3-E7XQ-9FCBK,76.77777776,1.0
17274575735364864646,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-J5BN-RNPK-REZW-3GZCN,76.77777776,1.0
17369969355017279130,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-R549-M4Y5-7E4D-ANED3,37.88888888,1.0
17384196109611565771,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AC5Z-ARMG-99PJ-C7LLM,115.66666664,1.0
17867381409605405875,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PPW7-WEF7-TVKE-8A7WX,76.77777776,1.0
333016697813797507,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-PERP-V9WK-CYTC-3F9GR,37.88888888,1.0
848999140692998102,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-3RAA-2GRG-LDS6-FAN7A,37.88888888,1.0
1148806141832268733,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-8ASU-SGKA-QXSX-ATVKU,76.77777776,1.0
1387009885913627935,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-K7LH-DRDN-5868-3TCXF,37.88888888,1.0
1449961058749549311,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-FRKC-WZM3-GHXP-2R53H,37.88888888,1.0
1455587699953579268,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JTZ4-VUU7-FSAR-9LDWH,115.66666664,1.0
1913271569950934427,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-SXLR-CYGH-9ANB-FRDEY,115.66666664,1.0
2767270600022398618,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-J6J3-NPJD-HM23-CJPC4,76.77777776,1.0
3725081656222113114,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-XJQP-UAC2-UETL-6EPAT,115.66666664,1.0
4187184977177614056,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-HTRE-SRAG-KC84-8NLXP,115.66666664,1.0
4846724132670224735,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-TFWG-HHZL-EWNL-B7E7M,76.77777776,1.0
5456733775254415203,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-LJTT-3MEZ-2AE9-CQD3T,115.66666664,1.0
5673990337580152942,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Y2GN-FYTL-Y5UC-EC7L4,37.88888888,1.0
5873124440998332943,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-FLTM-LE6Z-9CV9-HNGKT,37.88888888,1.0
6004129215451762011,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QF6W-298Z-EA3D-EGL4G,37.88888888,1.0
6281345234176926099,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-RMSG-D2G6-TDSV-3APXU,76.77777776,1.0
7346032384575221754,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-8DEK-T5UG-L9UG-DQS7N,76.77777776,1.0
7428911345501885662,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-CZVE-UQBH-BVM8-DU43E,154.55555552,1.0
7828520979564941589,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-M2BW-TLLB-MRM6-97NX5,37.88888888,1.0
8013773798282655870,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-KQD8-KPK5-TAQ2-43LXA,76.77777776,1.0
8414508294508205925,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-N2EZ-AK4F-ZS62-C7VJF,37.88888888,1.0
8928923019202753663,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Y2K7-UU78-8EMU-AYMC6,37.88888888,1.0
8989255399336935624,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-F4ZR-BU9Y-3CFY-HBSCE,37.88888888,1.0
9186754234756671497,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ASJD-G4FK-JWM3-F98BD,76.77777776,1.0
9844914112399401764,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-L99D-JEUG-BG3D-5598M,263.86486486,1.0
11948780565760092464,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-A87D-KTLE-S39P-DG5M5,263.86486486,1.0
13193754252332275891,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-77Y8-ZZ2X-8PE9-22JRB,263.86486486,1.0
13789814777888962769,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6K9B-VGZY-CSGE-ENDZV,528.72972972,1.0
14238548083575752730,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-5FYH-AFGZ-6U86-6K95Y,263.86486486,1.0
14372886261811962266,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-H2ZW-3H4D-RJBS-FCVGV,263.86486486,1.0
15259945049585989360,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6XGR-FRF3-E7XQ-9FCBK,263.86486486,1.0
16102381337936448087,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-J6J3-NPJD-HM23-CJPC4,263.86486486,1.0
16163124770500319990,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-CZVE-UQBH-BVM8-DU43E,793.59459458,1.0
16208694325679066288,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ASJD-G4FK-JWM3-F98BD,263.86486486,1.0
16711461649402514388,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2KUP-ZZVZ-D9DN-G8WZL,528.72972972,1.0
17755293526533289261,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Z82R-388E-PEHJ-EGPMT,263.86486486,1.0
703739732461492673,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-LFWJ-ERWE-VGVC-H9H6B,263.86486486,1.0
1715957339811560376,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-MG52-2WGJ-UPF2-2GCFM,263.86486486,1.0
1978338190007901641,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-AJ63-3W8L-FGBT-2ALZE,263.86486486,1.0
2446920934433798052,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-DB9U-KP7S-XXK3-GTVMV,263.86486486,1.0
2470699953448134074,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-G2VM-6WD2-QDC5-D2E6H,528.72972972,1.0
3273620705774750529,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-VF3T-3HNA-VMPX-4YPET,263.86486486,1.0
3291130850467675834,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-FTMG-UHZR-8HL9-9YHNT,528.72972972,1.0
3600226783308953441,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QHCJ-9HB5-PTGC-5Q8J9,294.00000018,1.0
4800792491562201065,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BFAN-PJ8L-W6K5-24HUL,263.86486486,1.0
5004499673121600711,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JES7-EM5U-RNEZ-DHK6X,263.86486486,1.0
5741985199278909612,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-9SJG-E2MJ-9RTG-AKP39,263.86486486,1.0
6313187622643492480,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-HFYA-9TEF-DPJE-BQM8N,263.86486486,1.0
6616017223175759098,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-46TX-LFJH-D9WK-7BTR3,263.86486486,1.0
7023537107048438487,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-2EQE-FK8L-TYHQ-4C2V3,263.86486486,1.0
7788910204656226810,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-TC3L-MT96-MV6G-BMRA3,528.72972972,1.0
8229306466692072461,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-RAB8-LBGB-ZT9G-HBH4T,263.86486486,1.0
8534458323943021649,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-J2TP-WPZQ-2VZZ-7XK2J,528.72972972,1.0
8946431135924962495,7715,2014-09-02 03:14:47,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-UVXE-GQ7F-64DB-HVS47,263.86486486,1.0
9529337137211415961,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-QF2X-GXV5-YRRX-6LKZA,183.90566037,1.0
9565392054432855051,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-Y5Q9-L5S8-QTY8-HSPDR,183.90566037,1.0
9767426664616997305,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-K562-SEFM-L54Y-A4SWY,368.81132074,1.0
9853185411968427674,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-JTZ4-VUU7-FSAR-9LDWH,183.90566037,1.0
10470250523114311182,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-RLAJ-X5V4-V7Y5-GC7V9,183.90566037,1.0
11328224035468062054,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-NAFN-3NV3-V2VQ-HQDKW,183.90566037,1.0
12382630023969560783,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-3RAA-2GRG-LDS6-FAN7A,368.81132074,1.0
13525013237482629469,7571,2014-09-01 17:28:15,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-46TX-LFJH-D9WK-7BTR3,183.90566037,1.0
