ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2RP-4SAP-V4F3-7TSVD,1e-08,0.3969
1722840005390301351,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,0.48502206,1.0
18388707705502898648,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,34.13644634,1.0
17658499619071245395,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,9.54464248,1.0
15486573016604476762,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,21.50134025,1.0
14042918184393205660,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,76.79013127,1.0
5420468228459920649,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,23.91808622,1.0
16483617039357041895,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,8.36066128,1.0
3996502375778284946,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,30.53876288,1.0
3888485472406735347,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,12.46832485,1.0
10093318423500148789,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,13.19429172,1.0
5269625513015716597,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,11.65217395,1.0
17754418704538352087,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,14.05634957,1.0
2578187371664633440,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,9.82778038,1.0
6825289202405328100,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,8.38197593,1.0
16081981254423146308,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,45.92894673,1.0
15706417325394965971,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,14.65819965,1.0
2351364144215605595,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,4.437121,1.0
6360968230701431919,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,7.98046445,1.0
13106529003604496578,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-W2RP-4SAP-V4F3-7TSVD,0.0,1.0
16480620288099296116,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,25.22932278,1.0
10068770863351551144,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,11.55264252,1.0
8079032725854087694,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,22.26014139,1.0
1611554183427852263,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,15.90515833,1.0
8268034639291930805,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,16.17399042,1.0
1757160648777295087,387528,2017-07-31 06:19:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,37.91296043,1.0
15120509959118833146,387165,2017-07-30 05:29:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,62.07218087,1.0
8982720819469569212,386805,2017-07-29 05:32:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,932.49196047,1.0
15377535653889580618,386625,2017-07-28 17:32:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,17.56402639,1.0
12834303223046992209,386253,2017-07-27 16:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,8.92516309,1.0
7319493059684127446,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,0.51070833,1.0
1095938697232245373,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,1.02078472,1.0
934259782052731486,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,645.7726366,1.0
5379262666218521115,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,93.54299352,1.0
7357752200748910126,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,6.98879936,1.0
7662155306419522595,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,10.88046472,1.0
13927414040525616870,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,5.7400819,1.0
17885427793106431055,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,40.14284231,1.0
229513988553069681,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W2RP-4SAP-V4F3-7TSVD,2.88942314,1.0
14002254185196704782,380711,2017-07-11 17:57:30,Reward Recipient Assignment,S-W2RP-4SAP-V4F3-7TSVD,S-E925-FACX-C2X8-49772,0.0,1.0
13298243923489697932,378732,2017-07-06 05:27:58,Ordinary Payment,S-W2RP-4SAP-V4F3-7TSVD,S-W2RP-4SAP-V4F3-7TSVD,1.0,1.0
7307589713451520692,378732,2017-07-06 05:27:58,Account Update,S-W2RP-4SAP-V4F3-7TSVD,,0.0,1.0
1910844393490142072,378634,2017-07-05 22:56:08,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-W2RP-4SAP-V4F3-7TSVD,4.0,1.0
