ID,Height,timestamp,Type,From,To,Amount,Fee
15981472624842552673,444804,2018-01-07 10:38:02,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
17203925412494158275,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLRL-CEGY-JJ37-428UT,1e-07,1.0
56652080164098423,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLRL-CEGY-JJ37-428UT,1e-07,1.0
21224017541514872,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,2.0,1.0001
6011064879398233996,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
716166066615116407,335322,2017-03-06 20:35:12,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-S6XN-9DY6-W9XN-DQKVV,528.0,1.0
17146408372785373802,335313,2017-03-06 20:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
6858952857662629859,335313,2017-03-06 20:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
13340071101993622420,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,1.0,1.0
6726559200523340785,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,1.0,3.0
2312839448614696652,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,2.0,2.0
7903543349871863552,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,3.0,3.0
9581661667764070754,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
3786160839529897496,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
3832715723042328784,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
15856778356717277743,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,3.0,3.0
4115843442956142104,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,20.0,1.0
12796377094867528497,334197,2017-03-03 16:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
16799898456662916285,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
15616665967851323591,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,2.0,1.0
6463487061163072978,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,5.0,2.0
14115698216008090148,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,6.0,5.0
14122825360260797375,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,5.0,5.0
14748369103366672407,332422,2017-02-26 17:50:09,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-VLRL-CEGY-JJ37-428UT,1.0,1.0
11489726035533701761,332421,2017-02-26 17:44:21,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-VLRL-CEGY-JJ37-428UT,1.0,1.0
15764983950842556987,332421,2017-02-26 17:44:21,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-TJMX-C2XY-CQRR-4KSSK,1.0,1.0
1236227950475985800,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,12.0,2.0
12297057426811437665,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,2.0,2.0
17761252878716180691,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
15287159025344751410,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,2.0,2.0
6543816011818156692,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,4.0,4.0
15005095396787991844,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLRL-CEGY-JJ37-428UT,2.0,1.0
6888417686746402868,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,2.0,1.0
13904926518219930291,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,2.0,1.0
3976162521284056767,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,2.0,1.0
11578416050709490263,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,5.0,2.0
9401160343041457020,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,5.0,2.0
3596592245157717001,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,11.0,2.0
8954468170994710165,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,14.0,2.0
4021322094634855508,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,8.0,2.0
12913446422805800055,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
7009012379311809133,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
12618708179669269513,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,2.0
7967244602235257216,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
8335964754319165968,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
4867910107390076234,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,2.0,2.0
2224406302442160287,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,3.0,2.0
3628729344320429154,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,6.0
1888092511225304726,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,6.0
15141575617138322360,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,6.0,6.0
2076668331444587131,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
6730157135987550124,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
16833293943355629618,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,12.0,1.0
897436410599155894,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,7.0,3.0
1584476249800712579,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,3.0
9538924127757315560,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,3.0
462965473315690857,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,20.0,1.0
10419729556039831062,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,1.0
79571509628437290,327810,2017-02-13 20:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
10118370060823824690,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,15.0,1.0
5033231916884564874,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
3900898948758454522,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLRL-CEGY-JJ37-428UT,10.0,1.0
2247626419356418963,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,3.0,1.0
17121006651679865466,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
11225532461334951603,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
1402452797695276290,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
11242671141980531450,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
5944336821576743281,325281,2017-02-06 18:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
14293857011183514149,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
2395195490525657300,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
9661439757497472860,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
2146265180744260995,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
8606896936550648890,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
4902272564368113262,324423,2017-02-04 09:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
12766267674264943837,324236,2017-02-03 20:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
5590930789406348725,324236,2017-02-03 20:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
9724797354470417460,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
893496988258590838,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
4578426972290646413,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
14179576222134863765,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
7813814657075637060,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
14001520569406775001,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
1476948645316046730,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
1332771715071101589,321551,2017-01-27 08:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
15149883373891397490,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
190321133601647294,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
14723018097119944741,320619,2017-01-24 17:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
14310490067591959836,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
3939508935863657713,320261,2017-01-23 17:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
5989369129354103383,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
13785021727617966711,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
16769530752767335270,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
4450404698741913294,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
12047036609606892225,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
15481214686696355145,319065,2017-01-20 09:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
10989103271234396552,318852,2017-01-19 18:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
2750893349684909583,318852,2017-01-19 18:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
5684459935382300205,318514,2017-01-18 19:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
12838335031743606277,318513,2017-01-18 19:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
9916061157119666670,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
13442160237798387434,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
15354673227869249639,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
2770803288137053509,317770,2017-01-16 18:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
1342774390990067510,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
13514237963080530344,317445,2017-01-15 20:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
1125977509659974113,317445,2017-01-15 20:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
5265521550473057359,317445,2017-01-15 20:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VLRL-CEGY-JJ37-428UT,5.0,1.0
