ID,Height,timestamp,Type,From,To,Amount,Fee
9071250659831691092,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,52.63,1.0
18242021282956403847,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.13999999,1.0
3264751136222138489,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,86.79,1.0
14488953799571630432,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,53.86,1.0
10604097840550835773,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,51.74,1.0
7834606366467182401,437651,2017-12-18 10:27:38,Ordinary Payment,S-CF9T-MX54-V7YZ-F6FU4,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
12790012729761601429,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,51.48,1.0
2148907558372243119,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,58.40999999,1.0
17624221129280205273,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,83.1,1.0
7355127584722573982,433371,2017-12-06 11:27:14,Account Update,S-CF9T-MX54-V7YZ-F6FU4,,0.0,1.0
3220795464825840739,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,51.75,1.0
8642345402503584625,430315,2017-11-27 22:03:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,257.94,1.0
9692855485858504037,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,51.63,1.0
13881506737622747033,428373,2017-11-22 11:42:32,Ordinary Payment,S-CF9T-MX54-V7YZ-F6FU4,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
17843448595366561671,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,25.02283312,1.0
3997414462517186319,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,53.77,1.0
6482170186723819375,409712,2017-10-01 07:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,313.52999999,1.0
2690491011615883125,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,66.91,1.0
7476571226966658954,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,53.49999999,1.0
17961036104069570305,407245,2017-09-24 09:23:49,Ordinary Payment,S-CF9T-MX54-V7YZ-F6FU4,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
11663280561037826524,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,99.74999999,1.0
7436560509311843874,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,61.00999999,1.0
15260401733725455607,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.5,1.0
5187252622982555928,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,22.5,1.0
13182362160431760568,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.98999999,1.0
14045845647300242255,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,15.0,1.0
3783707084358947403,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,53.61,1.0
15990233338752950488,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,23.532055,1.0
17881362480828760187,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,24.0,1.0
980776002708722104,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,22.5,1.0
4420003396585396191,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,58.89999999,1.0
17219787644035324810,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.33,1.0
1831514548189113391,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.22,1.0
12021545875527483851,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,6.13,1.0
13000656565778252447,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,5.13,1.0
5042384391264427838,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,57.38,1.0
12135827665860333061,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,50.3,1.0
6207138137905300551,395759,2017-08-23 06:43:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CF9T-MX54-V7YZ-F6FU4,49.2,1.0
1235063125678886551,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,60.55,1.0
6800097457862285316,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,38.0,1.0
9338062045853461482,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,14.0,1.0
2866386443129354193,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,52.62999999,1.0
13496496826039808626,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CF9T-MX54-V7YZ-F6FU4,57.04,1.0
2409563230952734328,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CF9T-MX54-V7YZ-F6FU4,0.0,1.0
4787976302058109460,389729,2017-08-06 09:46:02,Reward Recipient Assignment,S-CF9T-MX54-V7YZ-F6FU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12635218103020913997,389724,2017-08-06 09:37:22,Reward Recipient Assignment,S-CF9T-MX54-V7YZ-F6FU4,S-2U22-5R3T-7H79-7XJZP,0.0,1.0
6367765359069143654,389054,2017-08-04 12:31:45,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-CF9T-MX54-V7YZ-F6FU4,5.0,1.0
12996347251518336213,388974,2017-08-04 06:53:13,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-CF9T-MX54-V7YZ-F6FU4,1.0,1.0
15742214960043532129,388961,2017-08-04 05:56:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CF9T-MX54-V7YZ-F6FU4,1.0,1.0
