ID,Height,timestamp,Type,From,To,Amount,Fee
15441126456462918381,780437,2020-08-03 05:36:08,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.03675
8423135237430711706,742444,2020-04-19 05:49:39,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-E5KR-7AWU-SNY9-529FS,1.0,0.02205
6014849101928555677,741370,2020-04-16 05:46:34,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-UTWM-S2GY-VQJT-E5CSW,4.0,0.0294
14924974508764991206,740606,2020-04-14 02:46:21,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-E5KR-7AWU-SNY9-529FS,1.0,0.0588
16917485363039686881,740070,2020-04-12 14:45:44,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-E5KR-7AWU-SNY9-529FS,1.0,0.03675
16679247807063983551,739606,2020-04-11 07:31:35,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-4P5M-938K-47ZG-F754P,1.0,0.03675
7011230309587635848,739454,2020-04-10 20:55:25,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-E5KR-7AWU-SNY9-529FS,4.0,0.0588
10000276162087303341,738582,2020-04-08 10:59:15,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.03675
16056110387844772233,738101,2020-04-07 02:11:38,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-E5KR-7AWU-SNY9-529FS,2.0,0.0588
9555187899520968692,733799,2020-03-26 01:36:18,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-CMMT-7SF4-KP98-8X7ED,1.0,0.05145
11498405998227117562,733534,2020-03-25 07:40:38,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.0294
2510391007795617036,732351,2020-03-22 00:27:23,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0147
6409824578274537647,729826,2020-03-14 23:21:24,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-E5KR-7AWU-SNY9-529FS,5.0,0.00735
10914898786523942058,727888,2020-03-09 13:06:04,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-E5KR-7AWU-SNY9-529FS,1.0,0.05145
5837018302645777191,727380,2020-03-08 03:06:01,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-XFLK-MNM4-3UT3-5E52C,1.0,0.05145
8284170231008074683,727067,2020-03-07 05:28:28,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-E5KR-7AWU-SNY9-529FS,1.0,0.02205
13306535334783467327,726377,2020-03-05 07:55:19,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-498J-EM5R-JPNJ-9VLSW,3.0,0.05145
917383849924540228,725138,2020-03-01 19:46:32,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-R7PK-8EXP-Z4W3-49AMM,6.0,0.0147
15334199933303300328,724940,2020-03-01 06:55:48,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-TS74-HUC5-H939-73BX5,1.0,0.0441
10676473664128503213,724550,2020-02-29 04:26:41,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.0294
16545578296523624262,724175,2020-02-28 03:46:20,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-E5KR-7AWU-SNY9-529FS,11.0,0.02205
8188038572695406630,722012,2020-02-22 02:28:53,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.02205
14533754903053881132,721491,2020-02-20 15:28:06,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-SB85-UEAX-WUJX-GWWBP,6.0,0.03675
8870179328353223756,720618,2020-02-18 04:35:40,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-E5KR-7AWU-SNY9-529FS,4.0,0.05145
3014567068770679100,717333,2020-02-08 23:48:30,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E5KR-7AWU-SNY9-529FS,2.0,0.0441
8134602536962206793,717271,2020-02-08 19:37:21,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-E5KR-7AWU-SNY9-529FS,4.0,0.0588
10157857487779659344,716141,2020-02-05 15:47:10,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-E5KR-7AWU-SNY9-529FS,1.0,0.03675
9214385743388704566,714781,2020-02-01 20:29:39,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-D2BL-EHUE-QBNB-GX6FF,9.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5KR-7AWU-SNY9-529FS,10.0,0.08085
