ID,Height,timestamp,Type,From,To,Amount,Fee
3179012505189442165,1013309,2022-05-12 15:17:09,Contract Payment,S-RRSK-247L-VQ8N-F2A4A,S-6EV3-W7M5-NC79-DYFM3,146.991995,0.0
12039983982000137233,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.2,0.02205
6876103895291159680,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.02205
11588896022546092351,982025,2022-02-14 16:18:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.02205
9256752033465852717,981033,2022-02-11 22:12:28,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,147.10878,0.02205
10502188981010039915,981033,2022-02-11 22:12:28,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.0294
677124015656438352,980982,2022-02-11 18:42:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.0294
16937082210071528374,973878,2022-01-23 00:44:19,Contract Payment,S-RRSK-247L-VQ8N-F2A4A,S-6EV3-W7M5-NC79-DYFM3,12000.00743,0.0
13079981939862853327,973877,2022-01-23 00:40:11,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.2,0.02205
15777439855242929577,973875,2022-01-23 00:32:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.02205
1066051322537224332,973872,2022-01-23 00:20:12,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.0294
2499246640695315534,973872,2022-01-23 00:20:12,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,12000.12348,0.02205
16723264903753694625,973859,2022-01-22 23:27:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-RRSK-247L-VQ8N-F2A4A,0.0,0.0294
