ID,Height,timestamp,Type,From,To,Amount,Fee
17558082429557581819,780479,2020-08-03 08:23:50,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-4Y3L-HTP3-9HX5-2QU9P,35.36055,0.06615
15521452948052299025,740381,2020-04-13 11:36:28,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-LDA6-YDDZ-7P6P-7TESB,9.0,0.05145
13311730765640117776,739218,2020-04-10 05:33:25,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-LDA6-YDDZ-7P6P-7TESB,15.0,0.00735
18215887402834181770,739138,2020-04-10 00:18:07,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.0588
9318364394650343180,737066,2020-04-04 05:00:58,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-LDA6-YDDZ-7P6P-7TESB,5.0,0.0441
1737026579982168423,736638,2020-04-02 23:59:03,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0441
18271229441032321278,736629,2020-04-02 23:30:12,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.02205
16073823366475893445,733020,2020-03-23 21:09:06,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.05145
160780695118121185,732083,2020-03-21 06:36:44,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-Y6F5-HRDQ-78X8-FLRNA,4.0,0.0441
9816861655220310169,729319,2020-03-13 13:10:28,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-7KDD-AAB6-CEHB-2Q4J3,27.0,0.0147
9665196882941054854,729140,2020-03-13 00:57:30,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-LDA6-YDDZ-7P6P-7TESB,23.0,0.05145
2901156884390257856,728671,2020-03-11 17:41:04,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.0441
1578160452935691011,728387,2020-03-10 22:38:29,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-LXPM-4JX4-MZ8Q-5VZMG,2.0,0.05145
12793123085518949326,728132,2020-03-10 05:27:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-949N-2WS9-YLYC-H3KPG,4.0,0.05145
6872333199228086753,726499,2020-03-05 15:25:13,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-F869-LP6P-KYC2-6PKJX,1.0,0.03675
1252988701440291091,726314,2020-03-05 02:54:50,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.0147
9965191551881037967,725718,2020-03-03 11:01:37,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-D3V9-C8NB-7GV3-CHGHP,14.0,0.03675
1389934076388463828,725397,2020-03-02 13:54:06,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.0588
16712482837868487220,725194,2020-03-02 00:05:50,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-WP65-3LHK-GRQ9-69Y3W,29.0,0.02205
14274092405760607665,724989,2020-03-01 10:05:04,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-LDA6-YDDZ-7P6P-7TESB,16.0,0.03675
8457644875779848748,724956,2020-03-01 07:52:18,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.05145
12065707527659344891,723414,2020-02-26 00:22:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-SCUJ-62RQ-FFS5-68XVT,12.0,0.0147
14105946824843145509,723334,2020-02-25 19:04:28,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-LDA6-YDDZ-7P6P-7TESB,6.0,0.0294
3522856928843162301,722374,2020-02-23 02:18:25,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-SZRE-38N6-CPD6-6JXMQ,7.0,0.03675
899557162130544674,721915,2020-02-21 19:38:02,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-LDA6-YDDZ-7P6P-7TESB,2.0,0.0147
13098165157917424553,720850,2020-02-18 20:00:17,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-LDA6-YDDZ-7P6P-7TESB,27.0,0.05145
4405480044427541457,716474,2020-02-06 13:50:37,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-52PQ-E8QX-N4NQ-8FP7J,9.0,0.0294
8695558923568358445,716444,2020-02-06 12:10:14,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-LDA6-YDDZ-7P6P-7TESB,7.0,0.03675
1501634212742942156,715129,2020-02-02 19:46:51,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.05145
16319103257317514621,714961,2020-02-02 08:53:03,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.00735
15805303971441372110,714809,2020-02-01 22:36:52,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-FWQA-8TZ5-9273-HD5AG,2.0,0.0294
5073636228488345419,714297,2020-01-31 12:13:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDA6-YDDZ-7P6P-7TESB,10.0,0.06615
