ID,Height,timestamp,Type,From,To,Amount,Fee
16977084367350407071,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,37.95197356,1.0
171849336021610324,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZENZ-DDF6-X5GT-HVT5G,0.00195103,1.0
13778286594266794936,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,68.81843638,1.0
6855095992533142433,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,50.53337932,1.0
8290497295812928119,472012,2018-03-24 12:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,49.69879625,1.0
6394170243212919662,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,34.57028761,1.0
16376121329466389908,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,48.10098934,1.0
5721020047214808105,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,62.86717214,1.0
1831057297673977308,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,45.59972356,1.0
3810544462859608175,459393,2018-02-17 05:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,89.34710167,1.0
4304718887565129269,456877,2018-02-10 05:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,66.61845313,1.0
812823737089963277,454358,2018-02-03 03:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,48.38655444,1.0
14862012912420345754,451841,2018-01-27 03:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,137.22550535,1.0
3805501960261770007,449326,2018-01-20 02:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,799.0075802,1.0
13399562770330734984,447151,2018-01-14 00:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,117.9309618,1.0
5018219137482549006,444639,2018-01-06 23:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,165.98306198,1.0
6547274414290696182,442114,2017-12-30 21:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,826.51019972,1.0
8152716937581093779,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,105.09664883,1.0
5096449467449684073,439956,2017-12-24 20:58:14,Ordinary Payment,S-ZENZ-DDF6-X5GT-HVT5G,S-N6DB-KLJU-M8C5-ADS6X,2600.0,1.0
9362791762648639297,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,191.08940788,1.0
4931508297842609836,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,144.94790426,1.0
14401927997997797805,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,87.74710423,1.0
6051788774362025683,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,116.33806448,1.0
9732623100288254957,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,149.32613794,1.0
1863380515405217598,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,151.81845121,1.0
1047548985795256427,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,113.42122544,1.0
15465373592142623102,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,109.73819888,1.0
13629999507830399425,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,146.18206528,1.0
12424474053051970396,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,121.23874044,1.0
1846072092589342775,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,127.87147214,1.0
17345272260140376788,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,103.90923335,1.0
3384510037725298883,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,0.00049867,1.0
7757509653407282584,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,132.15421534,1.0
16546614079171174111,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,98.46357137,1.0
2457344681719046494,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,19.17646868,1.0
15285463814367567356,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,103.30688767,1.0
719378745796131925,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,122.39901785,1.0
13220324130138504055,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZENZ-DDF6-X5GT-HVT5G,0.42888802,1.0
9710382596824492714,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,162.51910136,1.0
11767199798285694323,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZENZ-DDF6-X5GT-HVT5G,0.0,1.0
10618661265404798397,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,86.91281524,1.0
6454705497661418535,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,99.85124623,1.0
14001453332969769828,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,145.81245307,1.0
10228853835891081902,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZENZ-DDF6-X5GT-HVT5G,67.18164959,1.0
17942840017470778231,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZENZ-DDF6-X5GT-HVT5G,1.61355514,1.0
6055025750760229085,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZENZ-DDF6-X5GT-HVT5G,10.6821266,1.0
10251216653580644639,387365,2017-07-30 19:01:29,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14554432002052298922,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZENZ-DDF6-X5GT-HVT5G,15.93516234,1.0
2147070823611129620,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZENZ-DDF6-X5GT-HVT5G,14.45085374,1.0
11553509714350657004,386629,2017-07-28 17:42:15,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10047118467783752353,386619,2017-07-28 17:02:59,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3506736429070677272,384418,2017-07-22 10:50:38,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5850195887518632034,384359,2017-07-22 06:48:15,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14200712013863834708,384112,2017-07-21 08:06:46,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5909841401283608231,383513,2017-07-19 14:25:31,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8182899694732815644,383497,2017-07-19 13:11:58,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6524149855527985321,383486,2017-07-19 12:28:07,Reward Recipient Assignment,S-ZENZ-DDF6-X5GT-HVT5G,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2703488507008815522,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZENZ-DDF6-X5GT-HVT5G,49.0,1.0
10824643586321971212,383219,2017-07-18 18:22:27,Account Update,S-ZENZ-DDF6-X5GT-HVT5G,,0.0,1.0
5156557766212494810,382977,2017-07-18 02:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZENZ-DDF6-X5GT-HVT5G,1.0,1.0
