ID,Height,timestamp,Type,From,To,Amount,Fee
14868748390033115980,779522,2020-07-31 16:36:23,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-4Y3L-HTP3-9HX5-2QU9P,5.0004,0.0294
5672940388366785940,739972,2020-04-12 07:52:05,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0441
13954198798303038311,739943,2020-04-12 05:55:54,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-JZYV-GN9F-XQ4S-255E8,9.0,0.0588
14252671065159303688,739663,2020-04-11 11:04:05,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-298F-RQ5K-HH2A-FPD8J,39.0,0.0441
13301477588733560678,738699,2020-04-08 18:34:01,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-Y28X-BCNV-P8K6-43GEJ,47.0,0.05145
17352569051038761551,736222,2020-04-01 20:30:27,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-X4E7-5W97-DDX6-36TLH,2.0,0.00735
17255007852724725108,734924,2020-03-29 05:30:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0441
8349730991855624956,734748,2020-03-28 17:39:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-4LRR-3G6T-WX2M-9PJUT,11.0,0.0588
3565494040953662676,733862,2020-03-26 05:40:13,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-Y28X-BCNV-P8K6-43GEJ,10.0,0.0294
5801287267810503834,733182,2020-03-24 08:09:09,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.05145
10439376316687115595,727905,2020-03-09 13:48:01,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-72AL-NEB5-654V-BP9BE,2.0,0.05145
13161556855460864153,727897,2020-03-09 13:35:23,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-N6Q9-3L5Q-UWDP-4GBBG,4.0,0.0441
9615230555686510936,726845,2020-03-06 14:58:28,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.05145
3098780676175355163,726660,2020-03-06 02:07:38,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-GN2A-499Z-YCAV-6YSHW,2.0,0.0294
12477978777388357170,726111,2020-03-04 13:57:44,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.05145
279433073970282431,724127,2020-02-28 00:34:54,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-Z4Z2-A53A-G5SA-9UBPD,3.0,0.00735
6969987131291914110,722318,2020-02-22 22:41:09,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-A9ZW-RBL5-686L-DTJS4,2.0,0.0147
7411400155023395626,721638,2020-02-21 01:01:58,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0588
8887927388988052752,721371,2020-02-20 07:30:14,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0294
11391827332977210124,719422,2020-02-14 20:17:39,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-F74G-PBLG-NNDN-9RJQG,1.0,0.0294
1904873130012680134,719405,2020-02-14 19:26:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0588
5003002947416173404,719295,2020-02-14 11:55:56,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.02205
12061099359732020089,719006,2020-02-13 16:24:57,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-J69S-UQ96-UMXH-D8UZG,3.0,0.0294
8614755806153250961,717380,2020-02-09 03:21:00,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0294
9545645781405853164,717321,2020-02-08 23:00:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-S9NR-J5WN-SQ5H-5B566,1.0,0.0147
5565354906578699775,715200,2020-02-03 00:57:18,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.02205
2601707697852254413,713887,2020-01-30 08:22:10,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-LAA6-HVXU-XJ8W-9VCEB,1.0,0.0147
11417615372656826963,713827,2020-01-30 04:17:58,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-6S4T-K9V8-7RPF-CZ5C5,1.0,0.05145
7952918392656537273,713634,2020-01-29 15:36:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-5CZV-LZLP-XPZ5-H3XRG,5.0,0.03675
13552996548915613024,713248,2020-01-28 13:44:56,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-Y28X-BCNV-P8K6-43GEJ,7.0,0.0294
9092975884166429369,713138,2020-01-28 06:19:17,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.0441
8600713876825431894,712715,2020-01-27 02:08:41,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0294
7934151351978879994,712060,2020-01-25 05:42:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-UM7W-7X25-2U9F-HD2WS,1.0,0.0441
160962385864272134,711512,2020-01-23 17:17:05,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.03675
5224083060045782273,710013,2020-01-19 12:30:01,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WML2-P2TY-SU32-8J625,2.0,0.0147
1060786244686839692,709526,2020-01-18 03:37:28,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-6T5C-98VR-DPES-9RUGT,2.0,0.0147
11136012710648165971,709138,2020-01-17 01:58:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.02205
6424185775521509883,708964,2020-01-16 13:59:21,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-CKKL-XEWY-32XS-3EGSC,4.0,0.0147
511884470864573116,708748,2020-01-15 23:46:36,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.0294
12227828137142543747,708379,2020-01-14 23:17:26,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-YRQ4-FKL4-94U9-7RL82,4.0,0.0294
10941096939288672707,707535,2020-01-12 14:29:51,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Y28X-BCNV-P8K6-43GEJ,9.0,0.02205
18134342318921614556,707485,2020-01-12 10:58:59,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0147
2862946625534457943,707480,2020-01-12 10:41:16,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.00735
4448238854184684373,707421,2020-01-12 06:34:31,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.02205
11781419025400036220,707301,2020-01-11 22:35:35,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0294
16311768060027263292,707135,2020-01-11 12:16:46,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
863440468212766863,706986,2020-01-11 01:46:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.00735
15844519991483111827,706930,2020-01-10 21:48:07,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0294
10936835251411002489,706928,2020-01-10 21:43:34,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.00735
4134389888263286632,706826,2020-01-10 14:39:12,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-78WN-UFBA-36XH-5ELQX,1.0,0.02205
4331257109437278298,706779,2020-01-10 11:12:01,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-Y28X-BCNV-P8K6-43GEJ,5.0,0.0147
17309116263991406987,706646,2020-01-10 02:38:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-59E2-GJLD-6S8S-7GCRR,2.0,0.00735
15846974954431110514,706615,2020-01-10 00:24:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.02205
7278535256973223937,705760,2020-01-07 15:05:13,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
8510543696152422739,705695,2020-01-07 10:46:26,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.02205
17661637825905862965,705491,2020-01-06 21:31:26,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.02205
1984995306299414290,705260,2020-01-06 05:24:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.00735
3733699543726418001,705166,2020-01-05 23:14:03,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
320959672518568588,705118,2020-01-05 19:57:06,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0147
8330263713177292416,705094,2020-01-05 18:27:52,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0294
8828874374272916580,704930,2020-01-05 07:38:15,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-XNZN-MPHN-J53J-DVVYS,5.0,0.0147
1676519887145946271,704906,2020-01-05 06:11:58,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-Y28X-BCNV-P8K6-43GEJ,6.0,0.0294
15208865933635795408,704624,2020-01-04 10:46:00,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.02205
845760244349943485,704467,2020-01-04 00:21:15,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-UH76-754A-DGXN-FRA3A,9.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y28X-BCNV-P8K6-43GEJ,10.0,0.0147
