ID,Height,timestamp,Type,From,To,Amount,Fee
3153673238089452154,1038479,2022-07-21 14:38:19,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
12662104491134467837,1038478,2022-07-21 14:33:38,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.2,0.03
16897106569951936875,1037727,2022-07-19 12:30:00,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.03
18385388307905760457,1037685,2022-07-19 09:41:43,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,50.10878,0.03
2355303689690467367,1037685,2022-07-19 09:41:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.04
15441705540581322916,1037675,2022-07-19 09:00:11,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-FJMP-CX48-4C3Z-EPM4P,2525.0,0.0
3842206040713167553,1037675,2022-07-19 09:00:11,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-XP7S-UALK-VJJF-A9J8N,18.75,0.0
11344309498116698500,1037675,2022-07-19 09:00:11,Contract Payment,S-62PX-S6XJ-BTQG-DQ6N3,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
1058486369282890798,1037674,2022-07-19 08:57:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-62PX-S6XJ-BTQG-DQ6N3,0.2,0.03
13474787963287077564,1037650,2022-07-19 07:21:55,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-62PX-S6XJ-BTQG-DQ6N3,2525.2,0.04
6032524194443636645,1037650,2022-07-19 07:21:55,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.03
15959828804924395522,1037643,2022-07-19 06:48:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.03
3990400463923072540,1037436,2022-07-18 17:03:03,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,25.12348,0.03
4429610700882895777,1037436,2022-07-18 17:03:03,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-62PX-S6XJ-BTQG-DQ6N3,0.0,0.04
