ID,Height,timestamp,Type,From,To,Amount,Fee
13096777459987964369,346686,2017-04-07 15:05:41,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,20439.14304879,1.0
9045699540633149066,346684,2017-04-07 14:49:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,20440.14304879,1.0
8570590268964554223,346678,2017-04-07 14:15:35,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6676451136757641427,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC8J-XJ7N-3R74-2T2G4,2.0,1.0001
14032635471354593686,340694,2017-03-21 20:37:23,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,3210.43450001,1.0
81469708038854958,340692,2017-03-21 20:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,3211.43450001,1.0
16425932821945722914,337881,2017-03-14 00:05:39,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,9960.12638236,1.0
13139286663443609874,337878,2017-03-13 23:59:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,9961.12638236,1.0
3113435234570059730,337732,2017-03-13 13:57:08,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10914187078807500943,337729,2017-03-13 13:46:57,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,5.0,1.0
842065202295041801,337454,2017-03-12 19:19:37,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9192058836301393591,337452,2017-03-12 19:11:10,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,5.0,1.0
11425723350099630828,337344,2017-03-12 12:05:26,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,10956.17787037,1.0
2220003145281605981,337342,2017-03-12 12:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,10957.17787037,1.0
16513044534500191478,337315,2017-03-12 10:11:39,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,21714.86445123,1.0
16912726605292558918,337312,2017-03-12 10:05:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,21715.86445123,1.0
786857508274314186,337311,2017-03-12 10:03:10,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
5415195759453957188,337183,2017-03-12 01:33:00,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,51.0,1.0
8928770949374715604,337136,2017-03-11 22:24:44,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,13775.071,1.0
17584809223569344663,337133,2017-03-11 22:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,13776.071,1.0
4107399474401618516,337108,2017-03-11 20:50:39,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,59408.68640244,1.0
11327919015542421155,337105,2017-03-11 20:44:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,59409.68640244,1.0
12128194726497811931,336823,2017-03-11 01:28:59,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,269.0,1.0
7090774092718840806,336821,2017-03-11 01:19:31,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,270.0,1.0
1720120987552388414,336815,2017-03-11 00:41:01,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,11101.12610465,1.0
11948060903915436510,336813,2017-03-11 00:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,11102.12610465,1.0
17267658534848133961,336795,2017-03-10 23:35:30,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,58655.09438954,1.0
14895788980611389607,336791,2017-03-10 23:27:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,58656.09438954,1.0
8410680416230143969,336786,2017-03-10 22:46:39,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,41999.0,1.0
11129921729292080528,336784,2017-03-10 22:33:24,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,42000.0,4.0
175861507319337351,336624,2017-03-10 11:56:28,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,34007.02076924,1.0
14073036193081847099,336622,2017-03-10 11:44:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,34008.02076924,1.0
11816674467629354266,336385,2017-03-09 20:13:39,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5938001654939837223,336383,2017-03-09 20:09:11,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,8.0,1.0
10758249977344378439,336324,2017-03-09 15:54:28,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,579.0,1.0
14754957981073377330,336321,2017-03-09 15:50:04,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,580.0,1.0
16066945904085960280,336317,2017-03-09 15:19:58,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,10823.77911393,1.0
9081100932270576515,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,10824.77911393,1.0
3607066670580700637,336302,2017-03-09 14:00:06,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
9698919233418675900,336300,2017-03-09 13:53:31,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,21000.0,2.0
6312119092184370121,336272,2017-03-09 12:24:25,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
15596564246721318697,336270,2017-03-09 12:05:44,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,25.0,1.0
2193738782789713526,336228,2017-03-09 09:34:22,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
13837824075864183059,336224,2017-03-09 09:17:35,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,45.0,1.0
10445694374904426204,336113,2017-03-09 02:00:45,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,24171.6394375,1.0
4082628326462021426,336111,2017-03-09 01:44:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,24172.6394375,1.0
2633373910592104887,336097,2017-03-09 00:46:14,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,23444.6438889,1.0
5444851445238360519,336094,2017-03-09 00:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,23445.6438889,1.0
1318905522779122707,336063,2017-03-08 22:41:06,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
1607857156305552688,336061,2017-03-08 22:29:16,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,13000.0,1.0
15906427876658302876,336011,2017-03-08 18:53:42,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,22828.47212963,1.0
6237068348960373467,336009,2017-03-08 18:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,22829.47212963,1.0
530847086988484518,335932,2017-03-08 13:47:32,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
16574541537820210969,335929,2017-03-08 13:37:54,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,350.0,1.0
10287948706779226719,335875,2017-03-08 09:43:03,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
7087193402319182338,335873,2017-03-08 09:35:49,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,75.0,1.0
2762487792248178497,335730,2017-03-08 00:01:42,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
4140481312048867827,335728,2017-03-07 23:58:17,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1200.0,1.0
1035830704591646143,335712,2017-03-07 22:36:41,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
959067476995625353,335710,2017-03-07 22:23:03,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1500.0,1.0
15861279654313545864,335700,2017-03-07 22:03:10,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
648667735495992033,335698,2017-03-07 21:57:15,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1100.0,1.0
7638227715974825474,335684,2017-03-07 20:54:18,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3973914523968430838,335681,2017-03-07 20:33:04,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,1000.0,1.0
10097682912381861392,335651,2017-03-07 18:29:46,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
847994382700817529,335649,2017-03-07 18:18:55,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,600.0,1.0
7813665480497496752,335309,2017-03-06 19:57:02,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
15321957332715090984,335306,2017-03-06 19:48:24,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,40.0,1.0
9653777966026730655,334557,2017-03-04 16:56:56,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,30699.0,1.0
12264588808585063526,334551,2017-03-04 16:42:06,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,30700.0,3.0
15080964581791843065,333227,2017-02-28 23:34:47,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14751328492590704813,333222,2017-02-28 23:22:51,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,30.0,1.0
13594162224127290986,333190,2017-02-28 21:16:33,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,7621.41370001,1.0
5377244670047381058,333188,2017-02-28 20:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,7622.41370001,1.0
2906816042395260827,333172,2017-02-28 20:03:00,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,11140.7533,1.0
5050964664503732078,333170,2017-02-28 19:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,11141.7533,1.0
14892172662292073612,333169,2017-02-28 19:44:13,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,17894.69253078,1.0
17056812229222504213,333167,2017-02-28 19:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,17895.69253078,1.0
15996592899507019362,333155,2017-02-28 18:46:09,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,17843.96246622,1.0
11460560024832880208,333153,2017-02-28 18:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,17844.96246622,1.0
3568464814599207936,333106,2017-02-28 15:48:33,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13013966952318745953,333104,2017-02-28 15:47:00,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,100000.0,10.0
8800291934407865967,332881,2017-02-28 00:17:38,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
5063194877705838910,332879,2017-02-28 00:13:58,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,110000.0,11.0
18049434834852638127,332825,2017-02-27 20:35:57,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,54934.8386875,1.0
17578596982973543364,332823,2017-02-27 20:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,54935.8386875,1.0
16316048375174129765,307620,2016-12-19 09:23:10,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,9992.0,1.0
11068556084443462352,307618,2016-12-19 09:19:10,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3587672105987219272,307618,2016-12-19 09:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,9993.0,1.0
13401612105020324845,307616,2016-12-19 09:09:57,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,20000.0,20.0
169809599033267942,307612,2016-12-19 08:42:38,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,25099.0,1.0
18223344368603565966,307610,2016-12-19 08:40:43,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-KC8J-XJ7N-3R74-2T2G4,25100.0,25.0
7664734419895058899,307504,2016-12-19 01:25:51,Ordinary Payment,S-KC8J-XJ7N-3R74-2T2G4,S-RRP8-XJGE-3S35-2UP3N,25070.91701924,1.0
6782698323798506529,307502,2016-12-19 01:20:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KC8J-XJ7N-3R74-2T2G4,25071.91701924,1.0
