ID,Height,timestamp,Type,From,To,Amount,Fee
5710003689901351605,1075316,2022-10-31 23:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.03610254,0.02
17350671524093309540,1074456,2022-10-29 14:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.9976258,0.02
9871014859564894320,1073490,2022-10-26 22:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13410236,0.02
17974909153476592037,1072505,2022-10-24 04:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.12852942,0.02
9029782542473964051,1071691,2022-10-21 21:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00958402,0.02
13724912711821473430,1070937,2022-10-19 19:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13182486,0.02
16131766556767999018,1070340,2022-10-18 03:51:50,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.01
9824095100332758987,1021933,2022-06-05 14:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.08056638,0.0147
4347595582116787536,1020739,2022-06-02 06:44:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00548153,0.0147
14294412934834093085,1019671,2022-05-30 07:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.14318169,0.0147
5569085531206853803,1018572,2022-05-27 06:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.30086423,0.0588
3927047688605097769,1017494,2022-05-24 06:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.12990356,0.0588
3920089787464150564,1016464,2022-05-21 09:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.15936013,0.0588
503447538544126234,1015992,2022-05-20 02:15:32,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.00735
12920812411646048883,1013479,2022-05-13 02:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.35489705,0.0147
3178494819652762938,1012486,2022-05-10 08:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.11258717,0.0147
11580823005369414805,1011218,2022-05-06 19:45:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.16300265,0.0147
826598426422503880,1009864,2022-05-03 01:23:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.1568194,0.0588
5683079123185161654,1008483,2022-04-29 05:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.04292253,0.0588
17610395238569145337,1007350,2022-04-26 01:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.04788861,0.0588
11580548425939685847,1006197,2022-04-22 20:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.18720908,0.0147
8623260401668617531,1004905,2022-04-19 06:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.23191815,0.0147
11473233186693247839,998919,2022-04-02 14:56:17,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.0144077
8801457175280884577,992076,2022-03-14 14:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.09413175,0.0147
1576338147079673365,990855,2022-03-11 05:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00247836,0.0147
8278409188123931249,989434,2022-03-07 06:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13613845,0.0588
16867448294027518199,988038,2022-03-03 09:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02783907,0.0147
2458082543894418207,986580,2022-02-27 07:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.15316192,0.0147
4036494052466036525,985196,2022-02-23 11:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00453477,0.0588
10627026990181215952,983705,2022-02-19 08:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.1282022,0.0147
12894568667876662085,982383,2022-02-15 16:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.10719202,0.0588
1903309343059631082,980749,2022-02-11 03:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.99573588,0.0147
3551281225221777312,979186,2022-02-06 18:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05430262,0.0588
2989948580303768430,977764,2022-02-02 19:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13424867,0.0147
15960315714295679875,976597,2022-01-30 14:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02991043,0.0147
5971384627457563741,975165,2022-01-26 14:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.08880625,0.0147
4884150485914165964,973560,2022-01-22 03:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.11197725,0.0147
5724205754171217076,971092,2022-01-15 06:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00720313,0.0588
820752567785379826,969752,2022-01-11 13:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.98758031,0.0588
15785242332722166535,968219,2022-01-07 07:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13732572,0.0588
14033628651986346148,966819,2022-01-03 10:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.99380564,0.0147
6267179991304771250,965562,2021-12-30 22:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.09461977,0.0588
12064799293106291254,964232,2021-12-27 05:26:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.99336495,0.0588
6341272668168462438,964180,2021-12-27 02:04:30,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.021883
18004653714717085799,962646,2021-12-22 19:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05277949,0.0588
3962533667416004193,958387,2021-12-10 23:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.0536741,0.0588
18207384590324296193,956785,2021-12-06 12:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.06640619,0.0588
1727657912706166021,955225,2021-12-02 04:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02612721,0.0147
8502318149915331940,953552,2021-11-27 13:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.03019803,0.0147
5123424708674208593,952003,2021-11-23 05:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05137875,0.0147
12178444653843395876,934998,2021-10-06 23:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.03486251,0.0147
17547608602819630688,933835,2021-10-03 17:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.14007467,0.02205
3370876526483429430,932590,2021-09-30 06:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.03779415,0.0147
2683155447683510019,931363,2021-09-26 20:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.1391677,0.0147
3294475330788353011,930160,2021-09-23 12:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05200772,0.0147
15979949615856191070,928861,2021-09-19 21:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.13788209,0.0147
6255907802250174180,927577,2021-09-16 08:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.15186752,0.0147
3602112188405937242,926477,2021-09-13 06:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.0724019,0.0147
4494466309979399532,925251,2021-09-09 21:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,29.99533584,0.0147
10284349374469946201,924124,2021-09-06 17:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.15721322,0.0147
6496085323339468119,922820,2021-09-03 02:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.09360826,0.0147
12601446314599662991,921565,2021-08-30 15:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05759372,0.0147
13831972537276733332,920322,2021-08-27 04:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.04636195,0.0147
10477940599843728896,919181,2021-08-24 00:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.04946933,0.0147
2471684474521313968,918034,2021-08-20 19:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.15505242,0.02205
4773356969086746300,913713,2021-08-08 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.11306388,0.02205
7244504323343895337,912493,2021-08-05 10:00:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02376136,0.0147
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00431455,0.0147
13388764573156451434,910431,2021-07-30 16:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02042378,0.0147
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,31.76904893,0.0147
16194145695324870442,908790,2021-07-26 03:00:31,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.0147
14974162894622784849,907757,2021-07-23 06:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.01510567,0.0147
15961612088157064852,906371,2021-07-19 09:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.00986246,0.0147
1767779528047224837,905286,2021-07-16 09:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.12363588,0.0147
11461864207492520468,904276,2021-07-13 13:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.04351818,0.0147
5027276305035011248,903288,2021-07-10 20:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.1273534,0.0147
12051121703847115425,901958,2021-07-07 03:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.1271258,0.03675
9866742901044773604,900954,2021-07-04 08:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.08788408,0.0147
10547871590733847121,899967,2021-07-01 14:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.02290725,0.02205
10009990241600144974,898982,2021-06-28 20:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.11529348,0.0294
10804479587737517489,897994,2021-06-26 02:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.11754715,0.0147
12982534568103243204,897101,2021-06-23 15:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.05250479,0.0147
13768986012642792453,896303,2021-06-21 10:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,30.01444261,0.02205
17296891402344173551,895335,2021-06-18 17:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.18135531,0.0147
6525469843996935333,895017,2021-06-17 20:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.09578168,0.0147
15961236440594031906,894766,2021-06-17 03:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.08388228,0.0147
18050305985557320434,894503,2021-06-16 10:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.15110625,0.0147
16843725605158971148,894192,2021-06-15 13:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.03234209,0.0147
12751887146453981865,893956,2021-06-14 21:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.02886171,0.0147
17160253410686487167,893743,2021-06-14 07:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.1350408,0.0147
6571672988977978866,893449,2021-06-13 11:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.02167628,0.0147
16012646603254419323,893195,2021-06-12 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.19394818,0.02205
13647763939098790335,892696,2021-06-11 09:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.10151002,0.0147
1315224824648449774,892469,2021-06-10 18:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.05663109,0.0147
8171188042775521470,892243,2021-06-10 03:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.08711804,0.0147
10247810067429669712,892012,2021-06-09 12:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.10238144,0.05145
5589478462577168259,891828,2021-06-08 23:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.30554294,0.02205
5019206326673372801,891594,2021-06-08 08:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.1771814,0.0147
16563610602383917365,891395,2021-06-07 18:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.0142234,0.0294
13637211521753786269,891219,2021-06-07 07:05:17,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.0294
681378419575373335,891141,2021-06-07 01:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.12695881,0.0147
465790210674616809,890922,2021-06-06 11:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.16265182,0.0147
12387765154710798016,890639,2021-06-05 16:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.09730731,0.0147
17242022244553145131,890345,2021-06-04 20:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.53690233,0.0294
12593676867135484631,890059,2021-06-04 01:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.09563341,0.02205
942754934085571421,889834,2021-06-03 10:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.15121222,0.02205
12665769042814125597,889613,2021-06-02 19:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.13969928,0.0147
12626004379888075751,889363,2021-06-02 03:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.03872716,0.0147
17424437442945568095,889055,2021-06-01 06:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.24317983,0.0147
4988652835305832974,888782,2021-05-31 12:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.0356983,0.0147
17258166401831726450,888519,2021-05-30 18:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.09261953,0.02205
11484467533393390700,888284,2021-05-30 03:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.12052913,0.0147
1707092356809537815,888085,2021-05-29 13:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.24491893,0.0147
12816945784688344701,887903,2021-05-29 01:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.30294109,0.0147
2244940626627368575,887689,2021-05-28 11:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.16865424,0.0147
9879991354873873681,887067,2021-05-26 18:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.01225301,0.02205
8226699239179565173,886613,2021-05-25 11:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.09304225,0.0147
15490210830046678987,886442,2021-05-25 00:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.01121266,0.0147
5808129105377047431,886317,2021-05-24 16:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.14769538,0.0147
4998583561316654271,886193,2021-05-24 07:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.19149137,0.0147
10872102436093002899,886051,2021-05-23 22:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.08696187,0.0147
15954092958674235518,885922,2021-05-23 13:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.15936887,0.0147
4596022543608720297,885771,2021-05-23 03:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.33226988,0.0147
7957005624297521365,885663,2021-05-22 20:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.28287923,0.0147
8360954545065885653,885534,2021-05-22 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.10035768,0.0147
4892762090585288332,885426,2021-05-22 04:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.43452345,0.02205
15094219927747519124,885360,2021-05-22 00:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.11418853,0.02205
10355758926140605957,885294,2021-05-21 19:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.26122566,0.0441
7788655339946256331,885189,2021-05-21 12:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.38869758,0.02205
11737543090383743094,885084,2021-05-21 05:53:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.40831913,0.02205
7862074659726735286,885010,2021-05-21 00:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.0488628,0.03675
9779294047242567223,884909,2021-05-20 18:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.0682918,0.02205
7642747659410336045,884820,2021-05-20 12:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4T83-C5AV-FF9Y-AJBFC,10.22755854,0.03675
5062138802861154344,884578,2021-05-19 20:03:09,Add Commitment,S-4T83-C5AV-FF9Y-AJBFC,,0.0,0.0441
10400516178880566015,884563,2021-05-19 19:10:27,Reward Recipient Assignment,S-4T83-C5AV-FF9Y-AJBFC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1176
6987910257642643044,872519,2021-04-16 06:30:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4T83-C5AV-FF9Y-AJBFC,100.64616491,1.0
13940136712271936974,869600,2021-04-08 03:39:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.00735
9964689316475264974,866767,2021-03-31 06:49:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4T83-C5AV-FF9Y-AJBFC,101.43265043,1.0
2529654647313501032,859927,2021-03-12 06:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.02205
5301389038620687039,859926,2021-03-12 06:12:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4T83-C5AV-FF9Y-AJBFC,100.048565,1.0
17232488124143162522,859691,2021-03-11 14:28:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.0294
2761386426931533798,843810,2021-01-26 11:06:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.0294
12670764273076305942,838992,2021-01-13 01:47:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.00735
4165316219234699744,838461,2021-01-11 14:26:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4T83-C5AV-FF9Y-AJBFC,100.45160178,1.0
7163039424682872705,835019,2021-01-02 00:38:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.02205
14455778964732565327,835018,2021-01-02 00:36:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4T83-C5AV-FF9Y-AJBFC,100.56351106,1.0
7155120659849745759,834735,2021-01-01 05:48:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.00735
18032592458008033636,834724,2021-01-01 04:59:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4T83-C5AV-FF9Y-AJBFC,47.69800172,0.05145
15455102951328062412,827979,2020-12-13 11:05:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.0294
4001906214183625698,806299,2020-10-14 04:12:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.0294
18118581470739430167,806280,2020-10-14 02:58:39,Reward Recipient Assignment,S-4T83-C5AV-FF9Y-AJBFC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4T83-C5AV-FF9Y-AJBFC,100.37176112,0.1
13047207703914198455,751957,2020-05-15 20:32:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4T83-C5AV-FF9Y-AJBFC,0.0,0.0294
774159517709783583,750599,2020-05-12 01:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4T83-C5AV-FF9Y-AJBFC,100.30161306,0.1
