ID,Height,timestamp,Type,From,To,Amount,Fee
475608421715986145,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLBJ-KJKE-5XHF-DNNP2,1e-07,1.0
5858757195070158594,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLBJ-KJKE-5XHF-DNNP2,1e-07,1.0
1514408447811359089,348320,2017-04-12 04:51:20,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16883522353591271510,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0001
12192237676256782557,337423,2017-03-12 17:21:02,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1849.0,1.0
11270674373840818909,337408,2017-03-12 16:22:00,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
15476912728383987441,337408,2017-03-12 16:22:00,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1850.0,1.0
12289215064878789110,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,1.0,1.0
5881659081574931038,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,1.0,3.0
8464627943909919530,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,2.0,2.0
7007615550766716752,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,3.0,3.0
4140378634669942084,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,3.0,1.0
15324026800521712346,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,3.0,3.0
5212960072911116135,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,20.0,1.0
17620399670718983812,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0
8876852425256562143,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,5.0,2.0
9756635201761109124,333304,2017-03-01 04:36:19,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,10001.0,1.0
9590624249184732763,333302,2017-03-01 04:31:58,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
5054731990635011598,333302,2017-03-01 04:31:58,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,10002.0,1.0
7315990336457502502,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,6.0,5.0
16336513212392753812,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,5.0,5.0
8002596514937664958,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,12.0,2.0
5614299345943386065,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,2.0,2.0
14961847669934533574,332057,2017-02-25 17:22:33,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11752589776816745071,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,2.0,2.0
1819860009474917193,331832,2017-02-25 02:27:05,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6389962059957201229,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,4.0,4.0
15126990850471004276,331796,2017-02-25 00:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBJ-KJKE-5XHF-DNNP2,2000.0,1.0
6704141501232784427,331795,2017-02-24 23:57:59,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
12108172387126093670,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0
6036148980864926127,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0
7030999033638064705,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0
7950551561894911046,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,2.0,1.0
15846205058993511009,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,5.0,2.0
16606856015021385874,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,5.0,2.0
2624656878696967396,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,11.0,2.0
6130153306815962277,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,14.0,2.0
14918503534782271721,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,8.0,2.0
3173536898412876940,330423,2017-02-21 03:53:35,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
6057370837667309601,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,10.0,2.0
16667972289065525655,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,2.0,2.0
14291598284963337077,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,3.0,2.0
7131425745231561625,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,10.0,6.0
6865397076301772760,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,6.0,6.0
11360491745867631109,328976,2017-02-17 02:54:08,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15901081185714914072,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,5.0,1.0
15716050768200854992,328966,2017-02-17 02:09:33,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
15437832899383176289,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,5.0,1.0
5519025692897625433,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,12.0,1.0
3902350169270406120,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,7.0,3.0
5360200206083444620,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,10.0,3.0
2513318338160928242,328284,2017-02-15 03:52:54,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14413873891090739480,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,10.0,3.0
3281937152243325040,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,20.0,1.0
13972952155322181610,327877,2017-02-14 00:49:15,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4671450869072355373,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLBJ-KJKE-5XHF-DNNP2,10.0,1.0
1205668060690347750,327405,2017-02-12 17:01:39,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,3004.0,1.0
11760125040351216154,326858,2017-02-11 04:37:34,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3005.0,1.0
7717249167669052780,323247,2017-02-01 02:06:52,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
388579051401088029,323239,2017-02-01 01:41:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBJ-KJKE-5XHF-DNNP2,3001.0,1.0
10226450290931953462,322151,2017-01-29 00:54:25,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
1594752141108130222,322149,2017-01-29 00:43:06,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,5001.0,1.0
9001408856867107271,318955,2017-01-20 01:51:09,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,3018.0,1.0
1081013563077118544,318953,2017-01-20 01:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBJ-KJKE-5XHF-DNNP2,3019.0,1.0
3942941684062476001,317885,2017-01-17 02:01:46,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1004.0,1.0
16415968423518783920,317883,2017-01-17 01:55:53,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1005.0,1.0
5847725138518615830,316499,2017-01-13 04:44:35,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1119.0,1.0
3987852915306254568,316496,2017-01-13 04:29:42,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1120.0,1.0
12531685002082834916,315811,2017-01-11 06:55:57,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13467769724765534094,315809,2017-01-11 06:42:18,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1000.0,1.0
15994074354818651422,314954,2017-01-08 21:09:07,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13754362361060102598,314944,2017-01-08 20:38:41,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1000.0,1.0
6066345519208377819,314647,2017-01-08 00:49:36,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5412964106123254251,314645,2017-01-08 00:40:10,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1000.0,1.0
4304391618767906836,312560,2017-01-02 04:40:24,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5565400585898257170,312557,2017-01-02 04:03:25,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1000.0,1.0
2205135189975961478,310713,2016-12-28 01:34:04,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,3510.0,1.0
1337066264652499049,310690,2016-12-27 23:23:47,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3511.0,1.0
2065256002721301594,308526,2016-12-21 21:45:45,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17177635030710914459,308235,2016-12-21 03:02:24,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3000.0,1.0
14433554181111297069,307553,2016-12-19 04:54:29,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,4699.0,1.0
13360664202424302517,307551,2016-12-19 04:45:12,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,4700.0,1.0
13125287587635779808,307415,2016-12-18 19:49:28,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12018521591939283307,307411,2016-12-18 19:28:49,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,10000.0,1.0
9417011272690875944,306796,2016-12-17 02:13:06,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17266421344283059929,306794,2016-12-17 02:03:37,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,10000.0,1.0
9519473897174173898,305445,2016-12-13 07:39:11,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
11917004907263586529,305423,2016-12-13 05:56:51,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3000.0,1.0
7228069448277850569,305410,2016-12-13 05:14:53,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3265908914626933931,305403,2016-12-13 04:39:58,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,10000.0,1.0
4258111289982085977,305285,2016-12-12 20:59:48,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
13324813598158729542,305283,2016-12-12 20:52:00,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1500.0,1.0
11267893521851528501,304942,2016-12-11 21:36:47,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3827053093179998147,304880,2016-12-11 17:49:11,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,2000.0,1.0
2496088519789489209,304731,2016-12-11 07:34:37,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2890143193946745568,304729,2016-12-11 07:26:51,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1000.0,1.0
7278868343689770432,304695,2016-12-11 05:03:38,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
16274853667892727923,304659,2016-12-11 02:51:56,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3001.0,1.0
9168347334344989047,304181,2016-12-09 18:48:42,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,2991.0,1.0
13906287601171477722,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLBJ-KJKE-5XHF-DNNP2,2992.0,1.0
17312956423704994756,304031,2016-12-09 08:44:57,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,6841.0,1.0
10092703899795981783,304027,2016-12-09 08:13:16,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3421.0,1.0
5945019088542968593,304027,2016-12-09 08:13:16,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,3421.0,1.0
16615825303037218057,303632,2016-12-08 05:37:38,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,2841.0,1.0
13809523623564375565,303630,2016-12-08 05:30:11,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,2842.0,1.0
8747053400542475782,303295,2016-12-07 07:02:44,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,2916.0,1.0
657444792174010099,303164,2016-12-06 22:24:02,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,2917.0,1.0
3021678061414662372,302613,2016-12-05 09:08:19,Ordinary Payment,S-SLBJ-KJKE-5XHF-DNNP2,S-RRP8-XJGE-3S35-2UP3N,1079.0,1.0
11778646035173734115,302586,2016-12-05 07:22:09,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-SLBJ-KJKE-5XHF-DNNP2,1080.0,1.0
