ID,Height,timestamp,Type,From,To,Amount,Fee
1317038548164815539,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,0.53181456,1.0
9269664305569490746,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CJTF-UGCV-BT3M-5J33Y,0.89682059,1.0
16291220351191900532,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18408381772329193071,380808,2017-07-12 00:45:01,Ordinary Payment,S-CJTF-UGCV-BT3M-5J33Y,S-AS9R-5DUK-ZQVG-GZSJ7,85.0,1.0
14850219175888115475,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CJTF-UGCV-BT3M-5J33Y,0.11796437,1.0
6528579084692537201,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CJTF-UGCV-BT3M-5J33Y,0.18187437,1.0
8918810521941060216,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CJTF-UGCV-BT3M-5J33Y,1.69656028,1.0
15519976177161816447,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CJTF-UGCV-BT3M-5J33Y,5.31779655,1.0
6529731785875586309,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17144749276405903750,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,1.20277732,1.0
14286156835558227690,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,31.50012339,1.0
7719132544149450022,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,0.74805018,1.0
13331189639109232670,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,2.50487686,1.0
9505168987680507827,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,43.34113605,1.0
11287523242462357786,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,1.61008481,1.0
2595145162112067286,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJTF-UGCV-BT3M-5J33Y,0.13359857,1.0
4167852279828484815,374534,2017-06-24 11:54:47,Arbitrary Message,S-CJTF-UGCV-BT3M-5J33Y,S-AS9R-5DUK-ZQVG-GZSJ7,0.0,50.0
14168303518594226064,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,0.25925266,1.0
11339918124395914443,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CJTF-UGCV-BT3M-5J33Y,18.75999999,1.0
184279371906570685,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10663144248775557811,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,2.92376447,1.0
1715471082325223653,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,17.68005457,1.0
18114566814559193172,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,2.63449009,1.0
10970785855500006191,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,2.1351628,1.0
5168333281922053963,372421,2017-06-18 13:55:46,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3809625370198229080,372310,2017-06-18 06:46:53,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15498221023344086175,372305,2017-06-18 06:19:55,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15437198101028195461,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,5.3532479,1.0
2674145692216250696,371351,2017-06-15 14:06:24,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4411479587991699539,371345,2017-06-15 13:53:47,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12970757328278235512,370962,2017-06-14 12:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJTF-UGCV-BT3M-5J33Y,0.01295075,1.0
2160225083640723074,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,5.83389162,1.0
10241245806351312105,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJTF-UGCV-BT3M-5J33Y,2.48271174,1.0
1275494857788487234,370180,2017-06-12 08:16:25,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1677728733239570550,370135,2017-06-12 05:08:56,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7664591807927049064,370122,2017-06-12 04:00:41,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3976168498088046575,370041,2017-06-11 22:35:10,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13783193566539938514,370036,2017-06-11 22:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJTF-UGCV-BT3M-5J33Y,1.0,1.0
1854408488166537641,370033,2017-06-11 22:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJTF-UGCV-BT3M-5J33Y,3.0,1.0
16177902727726707452,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJTF-UGCV-BT3M-5J33Y,0.00875065,1.0
6888616964416636590,369305,2017-06-09 21:22:00,Reward Recipient Assignment,S-CJTF-UGCV-BT3M-5J33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2520912733576891620,369303,2017-06-09 21:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJTF-UGCV-BT3M-5J33Y,1.0,1.0
