ID,Height,timestamp,Type,From,To,Amount,Fee
14682799837104939701,779890,2020-08-01 17:17:41,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
13669064365525896112,741415,2020-04-16 08:51:41,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.02205
7048176734549576916,741083,2020-04-15 10:54:05,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0441
299352542774653288,739730,2020-04-11 15:47:04,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-G6RX-6D25-NYFF-EUCTS,2.0,0.03675
390940980606012306,739409,2020-04-10 18:08:11,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-PJJE-4SV7-J8PR-FZHLR,2.0,0.05145
15605248348604561625,738585,2020-04-08 11:08:23,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-2GY3-PHGN-A65X-BGDWE,4.0,0.0294
17930090378508314044,737326,2020-04-04 22:30:56,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0147
4437010126915497476,736913,2020-04-03 18:37:41,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.03675
904955211977052860,736532,2020-04-02 16:50:00,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-2GY3-PHGN-A65X-BGDWE,4.0,0.0441
2908336750069664929,733980,2020-03-26 13:43:16,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-GN27-Y6PK-K7SY-68QGD,1.0,0.0294
4581909716435718751,733979,2020-03-26 13:42:19,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-KGT3-NWRF-6Z3Q-9YPPH,1.0,0.0147
8925099314316506279,733923,2020-03-26 09:43:29,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-PXEN-MN93-JX8Z-36KB7,6.0,0.02205
12546436949590068707,733767,2020-03-25 23:29:15,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-5WZT-D663-Q8UQ-9FYWE,2.0,0.0588
17472811313642182157,733318,2020-03-24 17:22:10,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-5V8B-82QY-WS2W-9KLMF,7.0,0.05145
17066188435587171836,732361,2020-03-22 01:07:11,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-2GY3-PHGN-A65X-BGDWE,1.0,0.05145
3002917714183405687,732269,2020-03-21 19:03:21,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-2GY3-PHGN-A65X-BGDWE,11.0,0.00735
2158654663395395716,732135,2020-03-21 10:06:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-2GY3-PHGN-A65X-BGDWE,4.0,0.0588
4239695469462754575,727310,2020-03-07 21:44:08,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.0147
7163527645626863580,727202,2020-03-07 14:43:51,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.03675
6942344795590255991,727073,2020-03-07 05:53:48,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-2GY3-PHGN-A65X-BGDWE,3.0,0.03675
14979228425539089865,720724,2020-02-18 11:47:32,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.00735
17547557521845044510,720629,2020-02-18 05:16:24,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-8F4P-QFQU-C8ET-7ULW2,37.0,0.03675
17319951371402580746,719698,2020-02-15 14:52:37,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-2GY3-PHGN-A65X-BGDWE,8.0,0.03675
14195414759325207408,718451,2020-02-12 03:02:51,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-2GY3-PHGN-A65X-BGDWE,13.0,0.05145
17658168225562477042,716296,2020-02-06 02:28:29,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-2GY3-PHGN-A65X-BGDWE,6.0,0.05145
17449619885077591195,714320,2020-01-31 13:25:28,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0441
14415950085585407772,714162,2020-01-31 02:43:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-2GY3-PHGN-A65X-BGDWE,13.0,0.05145
1291116483171683962,713550,2020-01-29 09:47:04,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-UKUV-7WUZ-G5U2-FMRBZ,4.0,0.05145
11144316410970247362,712955,2020-01-27 18:13:52,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-WR5B-8QQL-ZBJY-43ZNM,4.0,0.05145
15457290786920288238,712561,2020-01-26 15:27:46,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
18125883765682966877,712422,2020-01-26 06:46:41,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GY3-PHGN-A65X-BGDWE,10.0,0.0441
