ID,Height,timestamp,Type,From,To,Amount,Fee
14184104352588373596,780187,2020-08-02 12:47:26,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-4Y3L-HTP3-9HX5-2QU9P,1.36345,0.0441
18267807439603672594,737908,2020-04-06 13:40:58,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-SQM4-T56P-8H9X-FNV99,1.0,0.0294
13252387232959070997,737126,2020-04-04 09:08:08,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
8178950545556605453,737062,2020-04-04 04:34:28,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.0588
9515854036424288076,735470,2020-03-30 17:53:09,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-HPWQ-3AZA-G7ZR-2EA43,2.0,0.0147
14144377578787211853,734388,2020-03-27 17:13:20,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-JPU7-2723-HPZW-64DT5,1.0,0.00735
1889709015939040099,733847,2020-03-26 04:44:04,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-8GF5-ARKR-DBSA-AHBYZ,4.0,0.0294
4475408522502143973,732007,2020-03-21 01:04:26,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-3EMC-T9MA-RJMZ-49V87,4.0,0.02205
11324611404968951268,731363,2020-03-19 06:03:45,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-8GF5-ARKR-DBSA-AHBYZ,4.0,0.0588
3969793172555708360,728738,2020-03-11 22:08:00,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-JMS8-C44C-G59U-BTUCB,1.0,0.0588
7749289652471811634,728214,2020-03-10 10:59:16,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.0441
5852463678917675995,727996,2020-03-09 19:56:36,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-6338-66NT-49F7-2F8CS,3.0,0.0294
16425651378081644041,726523,2020-03-05 16:58:32,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-8GF5-ARKR-DBSA-AHBYZ,6.0,0.05145
18192161595262243862,725250,2020-03-02 03:35:19,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.05145
12730911968478930804,723888,2020-02-27 08:07:38,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
576307510272224281,722691,2020-02-23 23:40:29,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-LEQ8-6ZKW-PNL9-CMS9D,2.0,0.05145
9318554995670423763,721509,2020-02-20 16:18:21,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-8GF5-ARKR-DBSA-AHBYZ,2.0,0.0294
8538415344216834981,721342,2020-02-20 05:16:21,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-NQTZ-P6Y3-7XMV-7Y88A,4.0,0.0588
14858994450607903317,720376,2020-02-17 12:21:13,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-8GF5-ARKR-DBSA-AHBYZ,3.0,0.05145
16431233018424795044,719734,2020-02-15 17:23:19,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.0441
488303797096375079,719272,2020-02-14 10:13:19,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
6106426005398815169,717455,2020-02-09 08:31:58,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-8GF5-ARKR-DBSA-AHBYZ,3.0,0.0441
12591793607006253835,717018,2020-02-08 02:44:20,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0441
11103927184439597501,715876,2020-02-04 22:19:23,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-8GF5-ARKR-DBSA-AHBYZ,2.0,0.03675
7990846719933912637,714801,2020-02-01 22:09:07,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
9529689821164324488,712501,2020-01-26 11:41:24,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-RQDR-TFXJ-FV3G-46VZE,8.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GF5-ARKR-DBSA-AHBYZ,9.9,0.08085
