ID,Height,timestamp,Type,From,To,Amount,Fee
2164773801015867572,779749,2020-08-01 07:34:45,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
689283238639241996,742306,2020-04-18 20:39:26,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-FZS9-AT3T-FK3S-GHR3T,1.0,0.0294
12105604096387688407,741733,2020-04-17 06:07:19,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0294
11328375601102913966,738822,2020-04-09 03:13:32,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-7ADZ-WH3B-H6JH-6WPQY,1.0,0.05145
13466770921028028749,737621,2020-04-05 18:02:32,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.0294
8617174099329387128,736423,2020-04-02 09:58:09,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0147
16512072390134734148,736099,2020-04-01 12:23:18,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.05145
4796331097949396259,735700,2020-03-31 09:15:00,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-7Q8S-NYHL-T8N6-7XLTT,3.0,0.0294
8044763837546330510,735444,2020-03-30 15:59:20,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CZ34-4KF3-KPCS-2TWSC,3.0,0.0441
12889078483907476467,735177,2020-03-29 22:01:15,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-TFTN-F7AQ-NKQT-ASB6R,9.0,0.0147
15297266361890872311,734703,2020-03-28 14:39:14,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-CZ34-4KF3-KPCS-2TWSC,7.0,0.0294
13172200477149193904,734669,2020-03-28 12:02:29,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0588
10854571379220682334,734564,2020-03-28 05:16:08,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0147
11425647970454569305,730388,2020-03-16 12:30:37,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-CWC5-C755-LUFR-7J2UF,1.0,0.00735
18143049149636265969,729737,2020-03-14 17:25:09,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-5JMR-YJ87-4A7W-BQ72R,22.0,0.00735
10732310936958328869,729403,2020-03-13 18:43:36,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-CZ34-4KF3-KPCS-2TWSC,13.0,0.0294
321514457988790340,728136,2020-03-10 05:44:18,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0588
1491769536708479763,728090,2020-03-10 02:21:13,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-YSSY-W7H2-VRNT-H64CN,14.0,0.0588
10513847369668400530,726515,2020-03-05 16:29:32,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0441
2240510326771708422,724933,2020-03-01 06:30:52,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-PU5B-SK7L-PL46-7E33C,5.0,0.0441
9181300755431636162,724485,2020-02-29 00:16:45,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-CZ34-4KF3-KPCS-2TWSC,19.0,0.03675
4461801279621192000,723528,2020-02-26 08:03:22,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.02205
13168611176074101824,722829,2020-02-24 09:19:32,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.02205
7048601978935241260,721867,2020-02-21 16:32:10,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0294
15411917535751649447,721633,2020-02-21 00:40:36,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.05145
3726637024062773785,720019,2020-02-16 12:35:24,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-2VHY-7EVS-6N35-7JBCR,3.0,0.00735
17397929160482173723,719720,2020-02-15 16:24:07,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-FHMA-Q5W3-2SKG-3HR3G,3.0,0.0441
16004556571687561429,718394,2020-02-11 23:18:05,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.0441
3151184283555718904,716791,2020-02-07 11:36:52,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.0441
2128316732259774042,716623,2020-02-07 00:14:03,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-TFZ2-Y7JK-2BAQ-35PDL,2.0,0.0294
13837165058978168875,716031,2020-02-05 08:16:35,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-CZ34-4KF3-KPCS-2TWSC,3.0,0.05145
10232377440142879517,713875,2020-01-30 07:38:13,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-DJUH-5BFD-MBVC-A4GMZ,22.0,0.0147
15264200826724084006,712881,2020-01-27 13:04:59,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0588
15445122952938034192,712822,2020-01-27 09:03:28,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-CZ34-4KF3-KPCS-2TWSC,6.0,0.02205
606529199347505880,712808,2020-01-27 08:11:58,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.0147
4806617964434166255,712612,2020-01-26 19:02:00,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-CZ34-4KF3-KPCS-2TWSC,4.0,0.0294
6904873137567060395,712277,2020-01-25 20:18:50,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.02205
9316429377923000454,712241,2020-01-25 17:51:35,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-CZ34-4KF3-KPCS-2TWSC,5.0,0.0294
8125923820226470850,712117,2020-01-25 09:32:43,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-LYGU-NX7C-F5WQ-95QXV,5.0,0.03675
16069987440472622241,711647,2020-01-24 02:07:43,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.03675
18229548272318510669,711161,2020-01-22 17:39:00,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0294
11677257645112639818,711050,2020-01-22 10:13:56,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0294
15867542368273091253,710558,2020-01-21 01:16:59,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0294
11660683543769671542,710288,2020-01-20 06:58:48,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-7J96-8EYY-RHP5-3MRGF,3.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZ34-4KF3-KPCS-2TWSC,10.0,0.05145
