ID,Height,timestamp,Type,From,To,Amount,Fee
6109611250761120827,779778,2020-08-01 09:43:11,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-4Y3L-HTP3-9HX5-2QU9P,8.28705,0.00735
589001621189177499,740610,2020-04-14 02:53:11,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-ABHW-3LTC-L9AL-EXCGZ,19.0,0.0588
12219165051728276952,739847,2020-04-11 23:47:37,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-J655-W5XS-GQY4-3KB86,5.0,0.03675
13221243729324056441,739611,2020-04-11 07:46:08,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-J655-W5XS-GQY4-3KB86,3.0,0.0294
12720868233822890525,739509,2020-04-11 00:31:06,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-VH56-CH9A-QRV9-2W8Y6,5.0,0.02205
16916204066440973032,739372,2020-04-10 15:54:53,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.0441
224590223202074673,735729,2020-03-31 11:07:12,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0441
13299054826167875160,735209,2020-03-30 00:20:33,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-J655-W5XS-GQY4-3KB86,1.0,0.0588
11347095135652704348,733815,2020-03-26 02:44:59,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-J655-W5XS-GQY4-3KB86,18.0,0.05145
7872128714296579376,732843,2020-03-23 09:25:15,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-LFAF-V2FJ-EBYX-3VG69,6.0,0.0441
9747891332977970545,732124,2020-03-21 09:08:07,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
8828309760235512238,732036,2020-03-21 03:40:48,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-J655-W5XS-GQY4-3KB86,17.0,0.0588
4983868727363374292,731541,2020-03-19 17:35:25,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
14734990903682563263,730480,2020-03-16 18:55:56,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-Z8EH-JSX3-SJ9S-54758,4.0,0.0294
11184151166357518899,729147,2020-03-13 01:32:42,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-LFKN-WP2T-28YY-DAFD3,46.0,0.0441
9267918475264419917,728325,2020-03-10 18:14:50,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-J655-W5XS-GQY4-3KB86,4.0,0.0294
3910217380944698511,727767,2020-03-09 04:41:26,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
5672379312729879548,727712,2020-03-09 00:47:14,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-J655-W5XS-GQY4-3KB86,2.0,0.02205
12958722168346629490,727669,2020-03-08 22:16:13,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
15204845521785912083,727559,2020-03-08 14:49:56,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-J655-W5XS-GQY4-3KB86,3.0,0.00735
3251794106648825575,726331,2020-03-05 04:35:52,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-J655-W5XS-GQY4-3KB86,16.0,0.02205
15905599469770968401,725995,2020-03-04 05:41:20,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-J655-W5XS-GQY4-3KB86,23.0,0.00735
14979305368097583796,725901,2020-03-03 23:28:30,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
11604252419195978095,724468,2020-02-28 23:14:12,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-J655-W5XS-GQY4-3KB86,3.0,0.0294
9087845842498200711,724365,2020-02-28 16:17:13,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-J655-W5XS-GQY4-3KB86,4.0,0.0294
3664755930372810333,722552,2020-02-23 14:32:46,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.02205
6208170589828401392,721633,2020-02-21 00:40:36,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-X92U-H3FW-W56S-4GMEJ,4.0,0.02205
1697762343344119857,717840,2020-02-10 10:03:14,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-R9ZK-UARL-6GTT-5BRBY,2.0,0.0588
16329764357718290008,717577,2020-02-09 16:21:24,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-VMB5-KQQY-6NGT-CZTLY,5.0,0.00735
1102291923527486314,715320,2020-02-03 08:50:55,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-AKWS-2A5M-9AJW-F9AK7,12.0,0.05145
5834513212430435458,714012,2020-01-30 16:57:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-8EWC-A76W-GVXM-674KW,9.0,0.03675
2886745674584647364,713555,2020-01-29 10:28:33,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-J655-W5XS-GQY4-3KB86,8.0,0.0147
8362220154129614817,712982,2020-01-27 19:41:32,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-32B7-BZM5-PMUV-HZYP4,3.0,0.0441
17091714855917004148,712905,2020-01-27 14:21:25,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-J655-W5XS-GQY4-3KB86,22.0,0.0441
11520409422484593186,712843,2020-01-27 10:38:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-HC65-5LDK-NAH8-CELQU,1.0,0.0441
9889004576234617175,712651,2020-01-26 22:04:10,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-J655-W5XS-GQY4-3KB86,7.0,0.03675
261003875515724155,712425,2020-01-26 06:53:43,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-ENFT-HWWR-3BKJ-8VT5V,7.0,0.00735
10469680399022588859,711632,2020-01-24 01:13:23,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-J655-W5XS-GQY4-3KB86,6.0,0.0441
18042537057879364278,711344,2020-01-23 05:29:57,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-JVHT-RAPE-HEQW-H4CV9,4.0,0.0441
17417814958862593012,710467,2020-01-20 19:13:05,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J655-W5XS-GQY4-3KB86,10.0,0.03675
