ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4CFN-B82Z-FG4C-4FLP6,1e-08,0.2205
8811194912054810526,317800,2017-01-16 20:04:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,57.22791429,1.0
17159369877424447587,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,70.75028571,1.0
12673746042991906016,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,60.76337143,1.0
15741094974618151567,302077,2016-12-03 21:32:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,68.4108,1.0
4071040809363893346,300856,2016-11-30 11:28:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,83.05097143,1.0
4389652853638816703,295803,2016-11-16 08:25:28,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-NMML-T7Z6-AMH4-75MKU,352.0,1.0
11344894487295789105,292710,2016-11-07 16:48:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,99.31215666,1.0
508241267337785710,292100,2016-11-05 23:40:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,77.75325,1.0
11331532035692072889,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,85.22595,1.0
18104799357003589924,291264,2016-11-03 15:14:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,89.82300258,1.0
10966293260429238257,291179,2016-11-03 10:12:48,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-NMML-T7Z6-AMH4-75MKU,2200.0,1.0
12716019151797611893,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,50.7933,1.0
4949632915087438729,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,81.90239289,1.0
14316479001792199022,290592,2016-11-01 18:13:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,92.9224652,1.0
2278352261602639174,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,66.3786,1.0
12760582575219540047,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,64.710675,1.0
4249240007528890591,289844,2016-10-30 16:34:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,80.18975489,1.0
3887618442998471128,289791,2016-10-30 14:03:14,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14513918918199252587,289785,2016-10-30 13:51:28,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13941355664090201825,289569,2016-10-29 19:08:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,171.56164342,1.0
13426931631558540671,289453,2016-10-29 11:18:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,41.8454,1.0
11717571091245423244,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4CFN-B82Z-FG4C-4FLP6,0.85377951,1.0
17029952764163249546,289099,2016-10-28 11:32:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,73.2514,1.0
7753743775238507628,289044,2016-10-28 07:53:36,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16950893348896380008,288844,2016-10-27 18:05:54,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16667746302436958705,288690,2016-10-27 08:05:54,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9851828597062107704,288457,2016-10-26 16:18:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,44.3408,1.0
1782307339174189810,288455,2016-10-26 16:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4CFN-B82Z-FG4C-4FLP6,20.34,1.0
4340342408673410040,288099,2016-10-25 15:53:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4CFN-B82Z-FG4C-4FLP6,20.72999999,1.0
7259604663320108752,287740,2016-10-24 15:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4CFN-B82Z-FG4C-4FLP6,40.46999999,1.0
13540437040424847650,287649,2016-10-24 10:01:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,41.5194,1.0
16875555973752863463,287609,2016-10-24 07:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4CFN-B82Z-FG4C-4FLP6,23.92,1.0
294009284108340675,287303,2016-10-23 10:37:28,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9321375541323183710,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,74.2652,1.0
16550919506256536998,286691,2016-10-21 17:40:11,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10458474137512678095,286634,2016-10-21 14:00:47,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18378237096694047481,285903,2016-10-19 13:03:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,166.00792782,1.0
6238451087146240437,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,66.7952,1.0
4428141510889241220,284777,2016-10-16 09:38:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,294.94177041,1.0
4662314165932690778,284578,2016-10-15 20:08:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,162.61787056,1.0
1569109429902821111,283869,2016-10-13 20:38:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,270.42020758,1.0
11054701540811939952,282079,2016-10-08 20:00:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,165.24816001,1.0
11844284008612491152,277720,2016-09-26 15:33:41,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5824326799823660239,277695,2016-09-26 14:03:03,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15572437331861474022,277648,2016-09-26 10:49:52,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-NMML-T7Z6-AMH4-75MKU,4000.0,1.0
10092557938680056307,277621,2016-09-26 09:04:33,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-NMML-T7Z6-AMH4-75MKU,600.0,1.0
13997467889791546150,277421,2016-09-25 19:51:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,219.55653146,1.0
12406543793157834374,276968,2016-09-24 13:09:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,335.41002959,1.0
18273069461840635117,276614,2016-09-23 13:16:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,182.68076966,1.0
11835792078516284777,276129,2016-09-22 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,294.83438127,1.0
5764364261256563550,275931,2016-09-21 15:56:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,182.58766123,1.0
12244993848229482347,275510,2016-09-20 11:20:05,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-NMML-T7Z6-AMH4-75MKU,2.0,1.0
15016731804870765072,275469,2016-09-20 08:29:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,194.12721399,1.0
4265688672061915054,273728,2016-09-15 11:14:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,213.90650985,1.0
2342803549807755387,272658,2016-09-12 11:10:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,338.60236852,1.0
3614439505804208907,271592,2016-09-09 13:04:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,210.81554283,1.0
10958977771702899709,270429,2016-09-06 06:08:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,201.06866946,1.0
9969411948089513862,269849,2016-09-04 14:41:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,250.60548893,1.0
196013532461425995,269056,2016-09-02 08:43:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,436.72168486,1.0
10200304530752677163,267366,2016-08-28 15:44:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,258.23136861,1.0
4706298066057928887,266605,2016-08-26 12:10:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,296.54078479,1.0
3356145703171855458,264553,2016-08-20 18:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,250.58658997,1.0
1310633146147097208,264387,2016-08-20 08:23:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,251.844156,1.0
16799549297656789127,262820,2016-08-15 21:03:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4CFN-B82Z-FG4C-4FLP6,288.88147148,1.0
16512446227966233904,262500,2016-08-15 00:11:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CFN-B82Z-FG4C-4FLP6,21.80125765,1.0
8121256695704220171,262246,2016-08-14 06:39:14,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13717699749790257319,262134,2016-08-13 23:20:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CFN-B82Z-FG4C-4FLP6,21.82611578,1.0
1915306248678177218,261694,2016-08-12 16:54:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CFN-B82Z-FG4C-4FLP6,88.04295314,1.0
13011152021506336054,261284,2016-08-11 13:41:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CFN-B82Z-FG4C-4FLP6,114.69170397,1.0
10199934937281210413,260847,2016-08-10 08:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CFN-B82Z-FG4C-4FLP6,6.1839658,1.0
18130522840982990342,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4CFN-B82Z-FG4C-4FLP6,0.57760684,1.0
16489790494718852254,260454,2016-08-09 05:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CFN-B82Z-FG4C-4FLP6,5.0,1.0
5858190046282693413,260446,2016-08-09 05:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4CFN-B82Z-FG4C-4FLP6,36.77744252,1.0
4308653354623054271,260436,2016-08-09 04:34:19,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11315860495491346389,260073,2016-08-08 04:18:34,Reward Recipient Assignment,S-4CFN-B82Z-FG4C-4FLP6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16697798873130036699,260071,2016-08-08 04:12:54,Account Update,S-4CFN-B82Z-FG4C-4FLP6,,0.0,1.0
6939161494478421040,260071,2016-08-08 04:12:54,Ordinary Payment,S-4CFN-B82Z-FG4C-4FLP6,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
5035927464866845141,259920,2016-08-07 18:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CFN-B82Z-FG4C-4FLP6,5.0,1.0
