ID,Height,timestamp,Type,From,To,Amount,Fee
6904382707188058272,780504,2020-08-03 10:03:54,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-4Y3L-HTP3-9HX5-2QU9P,4.63985,0.0147
18279013488937386443,742027,2020-04-18 01:50:28,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-XXNG-REFJ-US3D-A4JAD,3.0,0.02205
12041883135101812176,740769,2020-04-14 13:42:12,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.05145
10480010387784734584,740504,2020-04-13 20:06:11,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-XXNG-REFJ-US3D-A4JAD,1.0,0.0588
11138573410502493544,737226,2020-04-04 15:23:08,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-YKXF-RZ8A-6L8D-BWPPQ,13.0,0.05145
3301519776697213749,736429,2020-04-02 10:26:32,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-XXNG-REFJ-US3D-A4JAD,13.0,0.0294
4945791796955014203,729811,2020-03-14 22:13:34,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-Y7B6-JAXA-NRAY-ELNW4,4.0,0.0147
2744211617324111025,729731,2020-03-14 17:11:40,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-XXNG-REFJ-US3D-A4JAD,3.0,0.0441
16835450305911024048,729583,2020-03-14 06:25:57,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-JE76-PR54-L634-AKV9W,17.0,0.0294
2386387009083651800,729215,2020-03-13 06:07:41,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-M3L7-D4DK-YDEE-6UT8Z,54.0,0.03675
4333730524867034396,728865,2020-03-12 06:39:21,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-XXNG-REFJ-US3D-A4JAD,1.0,0.03675
5329722644723928443,726394,2020-03-05 08:48:11,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-KGLU-65CZ-6VJG-CTMEV,6.0,0.0441
16197883322527499642,723843,2020-02-27 05:10:54,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-XXNG-REFJ-US3D-A4JAD,1.0,0.0294
11090251204903001003,722547,2020-02-23 13:48:57,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-XXNG-REFJ-US3D-A4JAD,4.0,0.05145
2200218144704262461,721880,2020-02-21 17:24:49,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-XXNG-REFJ-US3D-A4JAD,35.0,0.0588
7651117061721465629,719418,2020-02-14 20:08:23,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-AEGS-B6NU-3RBB-8DDFG,8.0,0.02205
11798602471887435501,719053,2020-02-13 19:45:26,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-XXNG-REFJ-US3D-A4JAD,13.0,0.00735
10788475036627165379,718479,2020-02-12 05:08:49,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-XXNG-REFJ-US3D-A4JAD,3.0,0.05145
3082868729798388927,717453,2020-02-09 08:25:00,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-XXNG-REFJ-US3D-A4JAD,29.0,0.0441
9805492800821078563,716870,2020-02-07 16:30:16,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0441
14002654549546703157,716050,2020-02-05 09:46:05,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-XXNG-REFJ-US3D-A4JAD,4.0,0.0588
13340414132397334383,714494,2020-02-01 01:29:59,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-XXNG-REFJ-US3D-A4JAD,1.0,0.03675
10871119024073902578,714473,2020-01-31 23:38:17,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-X3XW-9HJM-CQ9B-4CHJC,9.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXNG-REFJ-US3D-A4JAD,10.0,0.06615
