ID,Height,timestamp,Type,From,To,Amount,Fee
17727681497405244173,780589,2020-08-03 15:49:54,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-4Y3L-HTP3-9HX5-2QU9P,4.56635,0.02205
14741285915388243332,742039,2020-04-18 02:39:51,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-KQNL-A8NN-WYZF-2F6RN,3.0,0.02205
18279283851357059897,740003,2020-04-12 09:56:18,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-3TX7-XLJE-S8XN-486DM,1.0,0.03675
14531338187419095651,736570,2020-04-02 19:23:33,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-AJ99-M7BL-PQM6-3W8BB,15.0,0.0588
13356973905668782189,734045,2020-03-26 17:59:19,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-KQNL-A8NN-WYZF-2F6RN,16.0,0.0294
17824865332717426145,731714,2020-03-20 05:47:31,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-F5HW-F85N-8PTV-5GMND,7.0,0.0588
15273822187692474479,731055,2020-03-18 09:38:08,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-KQNL-A8NN-WYZF-2F6RN,2.0,0.0294
16232307535940488612,727512,2020-03-08 11:32:17,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-KQNL-A8NN-WYZF-2F6RN,2.0,0.0588
13201496117679371777,727133,2020-03-07 10:20:26,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.03675
4432376855612178370,724425,2020-02-28 20:15:57,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-KQNL-A8NN-WYZF-2F6RN,1.0,0.0441
11663594143842315854,724347,2020-02-28 15:24:50,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.03675
1870361250401649354,722045,2020-02-22 04:38:15,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-TANA-W6JH-E4LH-GUGUP,2.0,0.03675
9395024345203304873,721289,2020-02-20 01:54:34,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-KQNL-A8NN-WYZF-2F6RN,6.0,0.0588
10854936779777163237,720760,2020-02-18 14:02:20,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.0147
857283218830444778,718594,2020-02-12 12:37:22,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
4422963489670793148,718060,2020-02-11 00:52:14,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-X59E-QA6G-9VMP-3LYG6,6.0,0.00735
3016383747550560949,718053,2020-02-11 00:11:28,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-KQNL-A8NN-WYZF-2F6RN,4.0,0.0147
5709975634843001010,717295,2020-02-08 20:56:39,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-KQNL-A8NN-WYZF-2F6RN,6.0,0.0588
6098732520805477742,714820,2020-02-01 23:01:18,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-6S4T-K9V8-7RPF-CZ5C5,5.0,0.05145
16986158533830731694,714029,2020-01-30 18:11:50,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQNL-A8NN-WYZF-2F6RN,10.0,0.05145
