ID,Height,timestamp,Type,From,To,Amount,Fee
6688278080205385828,649087,2019-08-02 01:40:12,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-7Y85-BSRB-ZM3X-4Y3NF,958.0,0.1
7909875388715892487,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
14187270655133037961,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
12490703786707849569,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
6909430045968402830,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
7641854811977832619,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
13492776813257626909,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,1.0,1.0
3468589394000673330,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,1.0,1.0
6804453922647932007,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-442Z-33BM-LC4W-C27HY,0.0,1.0
15160141461261384950,44001,2014-12-12 13:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,10.34100864,1.0
7537513629814880246,44000,2014-12-12 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,10.09528992,1.0
6867348294734066122,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,28.83161916,1.0
9229792926972759741,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,35.37934003,1.0
5198931604253118220,42589,2014-12-08 14:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,35.64095211,1.0
2270330149642573810,42358,2014-12-07 22:41:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,591.89892037,1.0
1132826479959097413,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,20.50954786,1.0
8786348271662372348,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,18.92611953,1.0
10212142513512659691,42180,2014-12-07 10:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,96.31723924,1.0
3699407563822349525,41762,2014-12-06 06:19:19,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,3288.0,3.0
6473389973276606475,41087,2014-12-04 09:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,35.70374031,1.0
3813616112794801195,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,2.26503897,1.0
3130968764976630502,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,61.04899619,1.0
5962419830246852707,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,397.10626488,1.0
17753307365409088551,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,6.93083736,1.0
1808543020999388791,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,15.74725971,1.0
7976168246579996628,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,26.88893654,1.0
65255284304411570,39171,2014-11-29 00:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,58.58906024,1.0
4806950061644069649,39106,2014-11-28 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,92.57179615,1.0
11699191941135837685,38850,2014-11-28 03:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,48.16920754,1.0
3174499274685664377,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,102.10579899,1.0
16272299076726427434,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,115.94559061,1.0
12534965159468437708,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,209.59930907,1.0
6640562111967776656,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,97.0906714,1.0
9319427911328163106,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,28.24581146,1.0
8796908155130636322,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,182.45346678,1.0
15487375276855493294,38216,2014-11-26 08:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,35.7614999,1.0
12910687947850725508,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,85.53232228,1.0
777679155711845889,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,84.36112277,1.0
18142941979617452536,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,120.63916812,1.0
16615824522222390677,37829,2014-11-25 07:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,197.59838841,1.0
16226640771464077278,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,41.58708808,1.0
17104613297608845155,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,30.42145742,1.0
8792768147023435659,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,73.09991661,1.0
7280457298920402532,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,226.37943291,1.0
13508849498247655693,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,61.42308662,1.0
14260786041338313219,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,134.38792463,1.0
1207540171919187941,36179,2014-11-20 15:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,344.7218718,1.0
14033006342379303097,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,53.66380006,1.0
10623229792905071918,36114,2014-11-20 11:39:12,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-442Z-33BM-LC4W-C27HY,0.0,1.0
13132795432253135016,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,77.49666591,1.0
7897852403856218607,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,237.2546054,1.0
17878042852333873423,35995,2014-11-20 03:38:43,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,9200.0,9.0
12383863014928332229,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,126.53572705,1.0
182729859339420936,35881,2014-11-19 20:03:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,266.8096304,1.0
5750129827125863330,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,146.09445709,1.0
10248719422317372228,35784,2014-11-19 13:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,255.0013887,1.0
1805410175864393191,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,51.37994594,1.0
8996580723806134528,35755,2014-11-19 11:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,263.81477734,1.0
3004241083279923863,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,94.99765163,1.0
4198442617998290030,35655,2014-11-19 04:32:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,382.89502516,1.0
14301285183658019092,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,210.37709665,1.0
16621858974945736050,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,130.80815306,1.0
2611287623625276792,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,162.70115568,1.0
12657324750259415395,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,207.89747244,1.0
2425855601353528051,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,72.06838625,1.0
7189990336207422185,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,9.83358436,1.0
81805178549686448,35167,2014-11-17 19:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,257.68506119,1.0
697764093238759371,35146,2014-11-17 18:49:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,843.39018642,1.0
17640393119660253938,35139,2014-11-17 18:24:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,605.0222789,1.0
13851550543328244053,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,43.20565605,1.0
5692168723467429806,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,253.30757083,1.0
9816607563212372309,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,182.7166977,1.0
9415768599695824545,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,141.13728968,1.0
11847429248944709636,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,279.27099425,1.0
1642546621184505837,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,119.98669947,1.0
17552296768357596722,34742,2014-11-16 15:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1486.75337913,1.0
996770050100589135,34710,2014-11-16 13:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,268.02196527,1.0
14367409845692686320,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,174.82207146,1.0
17446359360274381777,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,168.4769491,1.0
7557491893733598310,34507,2014-11-16 00:03:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,125.66619697,1.0
97840199241736029,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,92.34878927,1.0
6414015655948622559,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,32.92834865,1.0
9784802346888846290,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,94.34632807,1.0
1146673127396395793,34156,2014-11-15 00:32:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,297.9289793,1.0
10922111836055202838,34130,2014-11-14 22:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,41.90844017,1.0
563440233182218573,34098,2014-11-14 20:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,299.68949675,1.0
4924250361177622925,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,69.61323155,1.0
3006589155090762481,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,220.24843454,1.0
8022472557465741586,33906,2014-11-14 07:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,677.26062818,1.0
11212223358983966240,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,119.81831262,1.0
1449381544500652777,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,41.48058211,1.0
16347160698049625466,33474,2014-11-13 02:33:45,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,35980.0,36.0
4301727389930286509,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,97.35359015,1.0
14750986840065696732,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,418.54519106,1.0
8138979558729637738,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,36.32875907,1.0
16568864401825364952,33359,2014-11-12 18:46:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,313.90412265,1.0
15305817349631585218,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,111.13819193,1.0
10199577700618277483,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,124.56320226,1.0
9740160596785990647,33061,2014-11-11 22:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,549.87408695,1.0
1098291335015916887,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,135.41388007,1.0
15994151428747283658,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,243.60117619,1.0
17308409168933497223,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,110.47129667,1.0
14406444875864391754,32775,2014-11-11 03:26:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,172.68671127,1.0
11076292445620369790,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,39.6312557,1.0
3528146101061109106,32633,2014-11-10 17:46:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,332.78421755,1.0
8423733592179502829,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,167.86000726,1.0
8396615713505486349,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,20.92025839,1.0
10346803901160353913,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,112.51745815,1.0
17196010894767050483,32465,2014-11-10 06:45:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,432.33906421,1.0
3754933321773751709,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,118.0969841,1.0
12609765804889457468,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,28.21998741,1.0
5397984878011273651,32268,2014-11-09 17:26:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,308.11042591,1.0
15454799127345180311,32267,2014-11-09 17:24:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,310.89056305,1.0
5370726289514910853,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,42.27799372,1.0
6760784368233597724,32248,2014-11-09 16:03:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,435.33081858,1.0
3777570025942981084,32175,2014-11-09 11:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,113.52316412,1.0
8898025950997504842,32122,2014-11-09 07:52:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1309.90169793,1.0
13564454453556679510,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,116.44943581,1.0
4761212307771352022,32077,2014-11-09 04:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,286.14855666,1.0
1629079513935074617,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,39.84138364,1.0
4394190629259591512,31900,2014-11-08 16:31:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,56.78910026,1.0
8209021989343319780,31844,2014-11-08 12:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,251.12216155,1.0
10462005487613392203,31843,2014-11-08 12:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,250.89458219,1.0
17069411480145057389,31801,2014-11-08 10:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,13.95740799,1.0
13980177417709525201,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,206.31887536,1.0
14992686136238312142,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,234.06309562,1.0
10356117001860088824,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,124.42445627,1.0
4851664135804388442,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,136.61464885,1.0
11461353080322759785,31307,2014-11-07 01:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,7.63122851,1.0
3513481600341355190,31295,2014-11-07 00:36:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,253.61831533,1.0
2850564765177015573,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,249.35722028,1.0
14530352820392648727,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,200.96431486,1.0
15581515923986311714,31000,2014-11-06 04:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,111.52590465,1.0
9012115210077901801,30916,2014-11-05 22:38:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1494.00642118,1.0
3076540763203641029,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,104.50201861,1.0
17807491052814869274,30782,2014-11-05 13:34:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1125.23254,1.0
2440865799469001175,30701,2014-11-05 08:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,96.69232485,1.0
9440027848365066384,30572,2014-11-04 23:32:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,289.9761165,1.0
7045260903099803080,30500,2014-11-04 18:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,183.49515599,1.0
13988559642037502567,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,247.04832523,1.0
15613389226206750828,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,40.72726931,1.0
5247934234536432283,30270,2014-11-04 03:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,263.67785346,1.0
16882357432317636267,30200,2014-11-03 22:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,160.99853488,1.0
2274372865813512208,30102,2014-11-03 15:58:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,249.91495481,1.0
16031546138014085191,30001,2014-11-03 09:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,160.14469133,1.0
14837771588203794409,29908,2014-11-03 03:02:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,280.83461933,1.0
6148279910806512714,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,42.45838529,1.0
11130424758976608278,29800,2014-11-02 19:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,92.52447826,1.0
716747482199911006,29700,2014-11-02 13:09:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,16.1270515,1.0
13447300605840535222,29686,2014-11-02 12:23:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,260.34797105,1.0
719738040047788279,29600,2014-11-02 06:51:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,131.82863193,1.0
11432339815387915483,29561,2014-11-02 04:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,320.74356659,1.0
10592840164780854093,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,115.75543664,1.0
9604600435026488491,29371,2014-11-01 14:57:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,250.33913822,1.0
3910620396263129579,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,113.02900581,1.0
7316965808763655230,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,12.48727386,1.0
9994671604469195811,29190,2014-11-01 02:49:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,674.3183699,1.0
5644485720889689812,29187,2014-11-01 02:34:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1210.87055849,1.0
3863924500853199542,29101,2014-10-31 20:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,87.92364203,1.0
9554975596021957460,29066,2014-10-31 18:40:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,865.68001682,1.0
17877824744842179113,29001,2014-10-31 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,76.98562829,1.0
8121140366385227947,28970,2014-10-31 11:59:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,1808.9713693,1.0
14866678432998501678,28900,2014-10-31 07:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,183.62498844,1.0
13674829288321151817,28801,2014-10-31 00:56:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-442Z-33BM-LC4W-C27HY,373.02765854,1.0
