ID,Height,timestamp,Type,From,To,Amount,Fee
2752824181284516855,780381,2020-08-03 01:53:10,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.06615
5263840229380425819,740679,2020-04-14 07:45:45,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.02205
7769021462132909127,740170,2020-04-12 21:15:34,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0294
10350951691849398459,740166,2020-04-12 20:56:09,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-VWZN-8APK-EGXC-7WH24,1.0,0.05145
10436803526351074987,739769,2020-04-11 18:19:58,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.05145
18397014585131566209,739418,2020-04-10 18:34:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-25XN-J4AZ-GU2P-2XV5B,3.0,0.03675
16904314416549828291,737933,2020-04-06 15:14:44,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-H9WY-M95K-UFHG-FJKR5,1.0,0.05145
10895349031951999767,736135,2020-04-01 14:38:37,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-25XN-J4AZ-GU2P-2XV5B,2.0,0.0588
3858090547538378437,735523,2020-03-30 21:15:37,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0441
18185639683115646946,733856,2020-03-26 05:23:40,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-F324-SYD6-8WWX-G3F4J,4.0,0.0147
2983937089393707085,733197,2020-03-24 09:22:08,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.03675
7999136708604803873,732201,2020-03-21 14:28:56,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-8QR8-8NL7-AUCP-4FGAK,14.0,0.02205
10969296937975060306,732032,2020-03-21 03:22:50,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-25XN-J4AZ-GU2P-2XV5B,2.0,0.0588
3288931524286037095,731903,2020-03-20 18:38:48,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-25XN-J4AZ-GU2P-2XV5B,5.0,0.03675
13040847019497873316,731694,2020-03-20 04:14:51,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-9HRN-QDSK-95ZV-F9QMF,13.0,0.02205
4426699686611679171,730332,2020-03-16 09:07:32,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-25XN-J4AZ-GU2P-2XV5B,6.0,0.03675
8702537847556947949,729431,2020-03-13 20:43:34,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-6BXP-K66E-CHK5-6S2D8,7.0,0.0441
14976668185863358503,729075,2020-03-12 20:55:30,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-25JR-UF32-N6CC-E2CN6,15.0,0.05145
1467872957205418939,728128,2020-03-10 05:19:56,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-25XN-J4AZ-GU2P-2XV5B,32.0,0.0441
9036402571427670847,727990,2020-03-09 19:27:49,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-25XN-J4AZ-GU2P-2XV5B,7.0,0.0294
8893230650102289386,724954,2020-03-01 07:49:45,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-2Q8Y-B85Q-HN3Y-76GDL,4.0,0.00735
500608094515394022,722854,2020-02-24 10:49:18,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-25XN-J4AZ-GU2P-2XV5B,4.0,0.05145
2396245849668535125,722416,2020-02-23 05:14:30,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-498J-EM5R-JPNJ-9VLSW,1.0,0.03675
8210583421611619448,722189,2020-02-22 14:00:20,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-F62Y-3JD5-VRUG-CRUMR,6.0,0.05145
14202524978340144690,721128,2020-02-19 14:38:16,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-YKWE-PWU4-7JLR-87SXA,15.0,0.0588
5687791359668481195,720828,2020-02-18 18:29:56,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-25XN-J4AZ-GU2P-2XV5B,13.0,0.0441
15694828308953519122,720551,2020-02-17 23:58:16,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-KZGC-R87Z-D7QS-AR8BG,5.0,0.0294
735006425698618149,719327,2020-02-14 13:59:00,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-MSTN-WSTD-QKBH-AEHQJ,21.0,0.02205
10040376370587733776,719185,2020-02-14 05:04:31,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.03675
14721674627477205921,718195,2020-02-11 10:07:08,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-25XN-J4AZ-GU2P-2XV5B,19.0,0.0588
2142619001806602979,717952,2020-02-10 17:32:28,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-25XN-J4AZ-GU2P-2XV5B,9.0,0.0147
387075376508969099,716872,2020-02-07 16:33:31,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-25XN-J4AZ-GU2P-2XV5B,9.0,0.02205
3447678288092991958,715599,2020-02-04 03:27:00,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0294
1498129609432391961,714196,2020-01-31 05:01:32,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-2EKD-XZXM-59PW-6DYA2,9.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25XN-J4AZ-GU2P-2XV5B,10.0,0.08085
