ID,Height,timestamp,Type,From,To,Amount,Fee
10893280193647985341,780373,2020-08-03 01:24:39,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
73711370365870013,742373,2020-04-19 01:23:22,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-8D53-3QBL-HWXD-G27AM,3.0,0.0441
7092081498490644206,741798,2020-04-17 10:50:55,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-ESFW-VH52-4E88-AKHPF,30.0,0.0441
11583716219485952044,739019,2020-04-09 16:00:16,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-55NZ-TSCR-MBAL-3A4Z7,9.0,0.03675
50647947329711917,737831,2020-04-06 08:09:10,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-55NZ-TSCR-MBAL-3A4Z7,9.0,0.03675
16687439452925821375,737261,2020-04-04 18:12:21,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0441
14178778068608563063,737153,2020-04-04 10:37:26,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-55NZ-TSCR-MBAL-3A4Z7,13.0,0.0441
9254273706280839856,735833,2020-03-31 18:27:21,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.05145
6218661666154118670,735724,2020-03-31 10:43:29,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0441
952708486787541501,729120,2020-03-12 23:40:44,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0588
7243907260730727128,728931,2020-03-12 10:50:40,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-6LGL-ACGC-M426-8DCGK,1.0,0.0441
3807926785962711700,728128,2020-03-10 05:19:56,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-55NZ-TSCR-MBAL-3A4Z7,1.0,0.05145
2568676094731918935,727012,2020-03-07 02:38:09,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.00735
6786926396148974530,726014,2020-03-04 06:27:12,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-DBNJ-99MC-7UNF-73FC9,9.0,0.05145
3556486037212116934,725623,2020-03-03 04:43:33,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-55NZ-TSCR-MBAL-3A4Z7,9.0,0.0441
15885335740947340771,724197,2020-02-28 04:57:23,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-CRV7-B76T-LV6L-C53HU,1.0,0.05145
1749114364716740259,723986,2020-02-27 14:46:29,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0147
2659848794921669135,723369,2020-02-25 21:19:38,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-VA6C-X695-2ZXL-GQVEN,5.0,0.0147
7435909050477851057,722808,2020-02-24 07:25:47,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-D8M5-TJK4-HDFP-DECRH,8.0,0.0147
15470695443405479020,722333,2020-02-22 23:23:42,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-2LTL-HA62-G4FR-28W9R,2.0,0.0588
11443801353369650807,721966,2020-02-21 23:01:48,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-55NZ-TSCR-MBAL-3A4Z7,3.0,0.0441
12637668698716849946,721717,2020-02-21 06:30:49,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-55NZ-TSCR-MBAL-3A4Z7,6.0,0.0441
4481055730596197371,721438,2020-02-20 11:26:06,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-55NZ-TSCR-MBAL-3A4Z7,7.0,0.02205
17307975803176315658,719230,2020-02-14 07:26:52,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-Q9SA-3J3X-NNM9-FDKS4,7.0,0.0147
7967302552377637987,717829,2020-02-10 09:24:08,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-55NZ-TSCR-MBAL-3A4Z7,7.0,0.0441
16126184643876792719,714640,2020-02-01 10:45:31,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-J7CC-FXML-MVJJ-7NLKL,2.0,0.00735
7556016734229501739,714520,2020-02-01 02:39:43,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-JEVG-93E3-6RU5-CCL62,10.0,0.00735
13534368283480268975,713975,2020-01-30 14:25:18,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-55NZ-TSCR-MBAL-3A4Z7,4.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55NZ-TSCR-MBAL-3A4Z7,10.0,0.0735
