ID,Height,timestamp,Type,From,To,Amount,Fee
16172464241204381484,1238511,2024-01-28 14:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Y27-268F-QU7Q-HNYP6,10.01785028,0.02
6967541207945543997,1236909,2024-01-24 04:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Y27-268F-QU7Q-HNYP6,10.01019552,0.02
2396815063413420585,1235170,2024-01-19 08:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Y27-268F-QU7Q-HNYP6,10.00144807,0.02
14292451420990184206,1233821,2024-01-15 14:13:27,Add Commitment,S-7Y27-268F-QU7Q-HNYP6,,0.0,0.02
9631835695092568742,1233560,2024-01-14 20:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7Y27-268F-QU7Q-HNYP6,10.01508907,0.02
9399915059307932074,1231742,2024-01-09 19:29:06,Reward Recipient Assignment,S-7Y27-268F-QU7Q-HNYP6,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7Y27-268F-QU7Q-HNYP6,1.82968105,0.0441
9004512380513162304,946765,2021-11-08 16:15:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7Y27-268F-QU7Q-HNYP6,0.02205,0.00735
564841682947825892,941860,2021-10-26 01:11:25,Account Update,S-7Y27-268F-QU7Q-HNYP6,,0.0,0.00735
16818632384536954592,941858,2021-10-26 01:02:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7Y27-268F-QU7Q-HNYP6,0.0147,0.0147
