ID,Height,timestamp,Type,From,To,Amount,Fee
4552243572864719167,780856,2020-08-04 09:35:41,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.00735
2206516578765851677,741530,2020-04-16 16:53:08,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.05145
13465242954975365078,741317,2020-04-16 02:10:55,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0441
10376224359833338158,741264,2020-04-15 22:53:29,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.03675
14210114921185510314,740869,2020-04-14 20:15:41,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-57NX-5KZF-3PFZ-HLP59,2.0,0.05145
2321638490588788514,738668,2020-04-08 16:17:29,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RBXL-7MTW-QMXQ-6TRWT,16.0,0.03675
2278927192689771816,737796,2020-04-06 05:56:36,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-TMZR-BHCK-T3CU-4MKGG,12.0,0.05145
17211728750803382129,737151,2020-04-04 10:32:42,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0294
6999935499470317657,736735,2020-04-03 06:53:51,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-REWH-YT4C-JKRZ-AFUXB,10.0,0.00735
16303085631214137401,736694,2020-04-03 03:52:13,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0147
16153907307114036686,736267,2020-04-01 23:10:50,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
9463972762084940618,735932,2020-04-01 01:10:56,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-GY4N-5UW6-C5XU-CAXB5,16.0,0.02205
7657055790808644317,734756,2020-03-28 18:14:45,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-GY4N-5UW6-C5XU-CAXB5,6.0,0.0588
6511323163615599111,733942,2020-03-26 11:16:54,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-LHKR-E7JV-8WD3-FGXZP,5.0,0.05145
1651363355009287660,733744,2020-03-25 21:42:23,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0441
11028026294298514271,733248,2020-03-24 12:53:06,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.02205
16545176289019473112,732799,2020-03-23 06:08:39,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-GY4N-5UW6-C5XU-CAXB5,13.0,0.05145
7937399219007130211,732195,2020-03-21 14:02:47,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-PDQZ-DLPQ-NGVW-CMYHX,3.0,0.03675
12712260240303638250,731817,2020-03-20 12:38:22,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
17296149331888396500,731471,2020-03-19 13:24:42,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.05145
16287366484344571862,731329,2020-03-19 03:54:59,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-ZW3K-4VLD-6KHQ-59TRL,6.0,0.03675
14639055219914641390,730673,2020-03-17 07:59:39,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0588
3244531638011036443,730012,2020-03-15 11:36:51,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.0588
14537015991719754983,728960,2020-03-12 13:03:56,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-JCD4-8YRS-DP9U-4FCVE,4.0,0.0588
13318612123956294662,727580,2020-03-08 16:25:24,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.03675
4474924315479993871,727119,2020-03-07 09:18:35,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.03675
16130303745656268440,726280,2020-03-05 00:54:15,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.03675
12472819285403688148,724642,2020-02-29 10:50:07,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.02205
15142936874181383837,722970,2020-02-24 18:36:59,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0294
11894558660814137788,722894,2020-02-24 13:08:15,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-B5UC-6KHF-D3AT-96VVX,2.0,0.0294
6890024074065912396,722845,2020-02-24 10:08:15,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-GY4N-5UW6-C5XU-CAXB5,13.0,0.0441
1452363395832187445,721815,2020-02-21 12:53:02,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-MEAR-A5XH-FJXR-A48UU,1.0,0.05145
701421373827443658,721514,2020-02-20 16:33:51,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-BU69-8DUE-26R8-4PEJG,1.0,0.00735
18138349721079118748,721403,2020-02-20 09:17:54,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.0441
9116718069208833066,721049,2020-02-19 09:16:37,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
9726304990189640465,718247,2020-02-11 13:18:38,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-N688-7SVB-Y297-5PCP5,1.0,0.05145
3544630464072249652,717118,2020-02-08 09:18:44,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-UZWU-4DAW-2SHV-7S8CW,21.0,0.0294
16585686621171958533,717085,2020-02-08 07:17:38,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.03675
13407705314209737719,716681,2020-02-07 03:48:58,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-XDGE-9AVX-CR32-9ZNGP,7.0,0.0294
18277693741092873382,716022,2020-02-05 07:52:04,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.0294
14161018140768430684,715309,2020-02-03 08:16:38,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0441
1262339579583096468,715150,2020-02-02 21:02:30,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-73Z7-4XTC-9ZLT-FBKHN,7.0,0.05145
4277200447508054399,714535,2020-02-01 04:06:24,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.0441
11397552049474602875,713210,2020-01-28 10:56:09,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
13353576320427315511,712840,2020-01-27 10:22:32,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.0588
11782818727153991079,712532,2020-01-26 13:42:35,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.0294
613429711651143363,711876,2020-01-24 17:34:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-GY4N-5UW6-C5XU-CAXB5,7.0,0.0294
6592835281976843400,711469,2020-01-23 13:51:03,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GY4N-5UW6-C5XU-CAXB5,10.0,0.0588
