ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-85W8-D2ND-KNAH-5EPZD,2.19e-06,0.0735
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85W8-D2ND-KNAH-5EPZD,1e-08,0.2352
4744526584204287803,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-85W8-D2ND-KNAH-5EPZD,0.0,1.0
11928944131281221895,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-85W8-D2ND-KNAH-5EPZD,0.0,1.0
3465698880502482475,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-85W8-D2ND-KNAH-5EPZD,0.0,1.0
4901675533209218772,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-85W8-D2ND-KNAH-5EPZD,0.0,1.0
3850744065344573078,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,2.0,1.0001
17779381684798729231,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,1.0,1.0
10019356713895535977,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,1.0,3.0
4346847158510543065,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,2.0
13505950447078172918,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,3.0,3.0
13889955077789743882,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,2.0
184858873970777754,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,2.0
7314952498934090728,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,3.0,1.0
973604290745882658,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,3.0,3.0
18072901585626179113,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,20.0,1.0
3064390651250640238,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,1.0
8460128972748178005,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,5.0,2.0
7389947739410419083,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,6.0,5.0
2619556483424998231,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,5.0,5.0
6119614673938146164,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,2.0
11534190501282609314,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,4.0,4.0
18269035688395814045,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85W8-D2ND-KNAH-5EPZD,2.0,1.0
922478419245381637,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,2.0
15898132653142838460,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,2.0,2.0
6160591952440491308,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,3.0,2.0
9416112782996539102,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,6.0
6474205733013451198,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,6.0
9708920672643152428,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,6.0,6.0
2660509944563934045,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,5.0,1.0
12329679626716766410,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,5.0,1.0
1224179930849747069,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,12.0,1.0
6559837407913945152,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,7.0,3.0
17359566787602431223,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,3.0
6026891660826743803,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,3.0
6020365996297934526,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,20.0,1.0
5074382386325359480,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,1.0
5674312564631887529,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,15.0,1.0
9385038009370832173,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85W8-D2ND-KNAH-5EPZD,10.0,1.0
