ID,Height,timestamp,Type,From,To,Amount,Fee
3436646610618633108,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCQU-6LQQ-5RB6-FRJD6,1e-07,1.0
6871390667851366200,345271,2017-04-03 16:15:37,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12237021969899508335,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,2.0,1.0001
1518038026772896604,339135,2017-03-17 11:55:06,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18078717401777105428,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,1.0,1.0
11047879967890593710,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,1.0,3.0
10113461163593603817,334879,2017-03-05 14:38:16,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15909478240591895883,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,2.0
5960765169883514527,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,3.0,3.0
9890702736870799214,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,2.0
10893346526966092410,334593,2017-03-04 19:42:56,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6216565110257867244,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,2.0
11122259593920855187,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,3.0,1.0
6740522753124760743,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,3.0,3.0
8599425756195809022,334276,2017-03-03 22:10:18,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18324212834147184666,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,20.0,1.0
5373559017426630089,333809,2017-03-02 14:55:12,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17918422011154652648,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,1.0
7237466702993753119,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,5.0,2.0
9431831075419475346,332888,2017-02-28 00:45:55,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
142022912539036959,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,6.0,5.0
15446801768716201429,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,5.0,5.0
3998659003141989014,331997,2017-02-25 13:31:22,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2234153294743684499,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,2.0
18400621456168781126,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,4.0,4.0
4770925346038057672,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCQU-6LQQ-5RB6-FRJD6,2.0,1.0
13370298597751185015,330371,2017-02-21 00:34:51,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16462231614768495194,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,2.0
5897030310733063047,329491,2017-02-18 13:42:21,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7206913116622622577,329482,2017-02-18 13:15:06,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
1203529479719331373,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,2.0,2.0
15474898759406312708,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,3.0,2.0
3733989036714130248,329277,2017-02-17 22:53:00,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10490522036412011587,329274,2017-02-17 22:41:08,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,20.0,1.0
7506857020414247728,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,6.0
3426591157515396362,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,6.0
10033985570679548711,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,6.0,6.0
14310216327969922672,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
14063311871927209264,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DCQU-6LQQ-5RB6-FRJD6,0.0,1.0
7977686043366952055,328610,2017-02-16 01:44:03,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16836377347490642492,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
2931537514703077448,328573,2017-02-15 23:18:49,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4834668916787133758,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,12.0,1.0
366792923883449600,328504,2017-02-15 18:43:21,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,16.0,1.0
160621058068061880,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,7.0,3.0
9184543461873280534,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,3.0
1335804989382244287,328409,2017-02-15 12:30:55,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,39.01992478,1.0
12307681518502718063,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,3.0
4121288008875987352,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,20.0,1.0
17624416259953250594,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCQU-6LQQ-5RB6-FRJD6,10.0,1.0
2550840807807155497,325376,2017-02-07 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,0.01992478,1.0
5035534494012842080,323204,2017-01-31 23:18:33,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,4.44905998,1.0
16353735900600931601,319998,2017-01-22 23:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,5.44905998,1.0
17910656188832780021,319625,2017-01-21 22:39:21,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,229.39669678,1.0
971961471975480928,319624,2017-01-21 22:38:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,230.39669678,1.0
15969317603518981879,319255,2017-01-20 22:13:31,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,811.91531312,1.0
9845750052555982170,319254,2017-01-20 22:06:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,812.91531312,1.0
14067095181258280542,319187,2017-01-20 17:24:38,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,1306.51020568,1.0
10245561567713021246,319186,2017-01-20 17:23:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,1281.02587609,1.0
15068151797704077102,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,26.48432959,1.0
8174478691556931242,318528,2017-01-18 20:50:08,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,125.93616159,1.0
17830356443109892486,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,126.93616159,1.0
13982426684484550303,318365,2017-01-18 10:20:46,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,183.23712944,1.0
4731602614470379694,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,184.23712944,1.0
11190070932877774631,317568,2017-01-16 04:47:37,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-FJDZ-U5M6-CYFY-9RA7L,1027.39959393,1.0
11228730156400718028,317567,2017-01-16 04:34:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,130.36118823,1.0
11622122632049702490,316865,2017-01-14 05:20:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,17.02070538,1.0
2676478974632147420,315441,2017-01-10 05:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,37.13045581,1.0
567861074577523292,315073,2017-01-09 05:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,98.90113014,1.0
17607968051697964340,314703,2017-01-08 04:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,14.37500681,1.0
762607564041765819,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,164.02309042,1.0
9350655953143810038,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,106.41480607,1.0
5020223284525011016,313584,2017-01-05 01:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,226.65100734,1.0
3465668353711578211,313246,2017-01-04 02:48:24,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,2100.0,1.0
12538630284996367704,313224,2017-01-04 01:16:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,1039.56388512,1.0
9665106902146980114,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,75.90740446,1.0
5340226087246443895,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,113.6466797,1.0
5156534760517452309,312497,2017-01-02 00:19:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,344.21674972,1.0
11134595451165987852,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,122.19087365,1.0
11868641543186619367,310979,2016-12-28 18:45:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,0.0050835,1.0
127854837773143190,310620,2016-12-27 18:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,144.93737411,1.0
12328728231578940466,310261,2016-12-26 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,173.75626353,1.0
4662975405097603186,309901,2016-12-25 18:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,300.57163099,1.0
7281711228385195473,309646,2016-12-25 01:39:16,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,3400.0,1.0
2821751029177995787,309626,2016-12-24 23:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,1486.69863073,1.0
14933048086966492124,309378,2016-12-24 07:28:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DCQU-6LQQ-5RB6-FRJD6,90.42033174,1.0
5424172689577626129,309314,2016-12-24 03:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,72.91992853,1.0
2647905655904900091,309002,2016-12-23 06:16:05,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10082612843243975375,308997,2016-12-23 06:01:12,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13856704420637722652,308954,2016-12-23 03:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,80.53495472,1.0
8481422635658417118,308580,2016-12-22 02:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,123.63506042,1.0
4843795772684314578,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,92.26211578,1.0
11085035237635991613,307806,2016-12-19 21:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,113.63328296,1.0
10563038265022081703,307436,2016-12-18 21:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,60.943245,1.0
18251445020962437945,307067,2016-12-17 20:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,430.78632017,1.0
14127829294939866936,306734,2016-12-16 22:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,102.77823622,1.0
14902714422753267534,306374,2016-12-15 21:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,248.00842456,1.0
4952386900623907697,305909,2016-12-14 14:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,232.52978688,1.0
10697028858913018208,305764,2016-12-14 04:40:13,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,2500.0,1.0
18198356547393753088,305548,2016-12-13 14:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,571.90893427,1.0
3875582156164400536,305440,2016-12-13 06:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,101.04954028,1.0
7056750033794722607,305079,2016-12-12 06:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,47.53724696,1.0
7804241553116160820,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,24.60824521,1.0
4638661532922374467,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,44.52991532,1.0
9532706149303331365,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,96.44303147,1.0
5873537970468220155,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,36.24557996,1.0
17820567218696112334,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,0.33466232,1.0
17765402303341151611,302213,2016-12-04 06:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,0.16444494,1.0
12152387809100268859,301851,2016-12-03 06:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,206.28625242,1.0
5735074820642124388,301490,2016-12-02 05:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,1281.79037691,1.0
8369330525471934377,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,48.24453948,1.0
1907951952298223553,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,14.19160625,1.0
8195929629690178420,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,20.98742311,1.0
1259537019823992852,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,186.08257616,1.0
7472927437116437128,300006,2016-11-28 02:06:55,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,2000.0,1.0
16713946056852075916,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,29.53130144,1.0
12274388996706114575,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,65.38099962,1.0
6044104174868479892,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,16.28260233,1.0
3696382209375644205,298720,2016-11-24 12:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,19.90463208,1.0
14609816187902012171,298357,2016-11-23 11:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,14.87886223,1.0
7398307625575297107,297995,2016-11-22 11:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,55.80393295,1.0
7147095615439536861,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,18.12634355,1.0
9979399059953278230,297258,2016-11-20 09:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,24.1158384,1.0
11732583039898868926,296891,2016-11-19 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,217.2549158,1.0
4063204204102926660,296532,2016-11-18 09:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,998.13784477,1.0
11723546988229295453,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,29.44174925,1.0
6973430735190556543,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,45.42142343,1.0
6912870419256206356,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,36.18839842,1.0
3359641086840987724,295251,2016-11-14 19:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,22.09912141,1.0
782688847177218427,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,18.72206777,1.0
9183246387289385008,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,24.72494725,1.0
2734439836912687721,292927,2016-11-08 07:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,55.70779313,1.0
17604642075495673310,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,54.21860198,1.0
4062330475013160869,292207,2016-11-06 06:30:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,35.4615465,1.0
4793618901967364940,291843,2016-11-05 05:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,28.49299626,1.0
6844709276348205096,291478,2016-11-04 05:46:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,32.76630165,1.0
7156177674386999590,291120,2016-11-03 05:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,19.67061981,1.0
17111428217130865302,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,15.00090638,1.0
14234827668452556905,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,60.89820523,1.0
14051947488417743816,290040,2016-10-31 05:11:13,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,950.0,1.0
5575987215754397593,289996,2016-10-31 02:23:52,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-JV58-V6U6-ZEQB-F3UBK,100.0,1.0
15975378626555758313,289991,2016-10-31 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,163.21817056,1.0
8043290919165603238,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,58.21362313,1.0
15629514138826788478,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,137.17737205,1.0
7913335533086832314,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,33.93065569,1.0
5926707762677859697,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,64.38186463,1.0
4707239253498525822,287295,2016-10-23 10:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,19.5558316,1.0
16323332275735912945,286931,2016-10-22 09:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,63.30440378,1.0
15439515505666699786,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,22.52119097,1.0
2848614919011723247,286212,2016-10-20 09:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,19.60192015,1.0
9999716194601905827,286141,2016-10-20 04:54:03,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14856819482290747993,286135,2016-10-20 04:32:55,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17189632683351061252,286100,2016-10-20 02:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
13996912747725249014,285849,2016-10-19 09:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,29.10900763,1.0
17951208214942967199,285491,2016-10-18 09:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,47.27640407,1.0
13024243756208902521,285129,2016-10-17 09:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,23.06867438,1.0
17919511802921387081,284768,2016-10-16 08:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,57.74958156,1.0
