ID,Height,timestamp,Type,From,To,Amount,Fee
13898508025566352543,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-572F-SEJS-TE7U-DHFQF,1e-07,1.0
11209023198177907554,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-572F-SEJS-TE7U-DHFQF,1e-07,1.0
11194840767770978803,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,2.0,1.0001
7492506965757267701,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,1.0,1.0
8087186474255165731,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,1.0,2.0
8031039415163426748,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,1.0,3.0
5481191200551472444,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,2.0
16090258380452063326,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,3.0,3.0
16745939143222479763,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,2.0
2556214064493547239,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,2.0
2368229939571446686,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,3.0,1.0
7311213678788934075,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,3.0,3.0
4538957275935102103,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,20.0,1.0
14058903241687412780,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,1.0
707590554880550252,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,5.0,2.0
17886442498142280658,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,6.0,5.0
13605704482441272194,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,5.0,5.0
9628383445886126967,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,2.0
14921300135541762525,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,4.0,4.0
10764230357158755551,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-572F-SEJS-TE7U-DHFQF,2.0,1.0
12316446177802629020,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,2.0
8666473057789613062,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,2.0,2.0
6899211739985710790,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,3.0,2.0
2159732404353137163,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,6.0
780080728464473414,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,6.0
16260475646306855609,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,6.0,6.0
15444783602444415673,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,5.0,1.0
519653459881524998,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,5.0,1.0
13559866610289605715,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,12.0,1.0
18179370219635508325,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,7.0,3.0
7810893990581081127,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,3.0
12721244558376004103,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,3.0
9799990457980594481,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,20.0,1.0
8314418384356967663,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-572F-SEJS-TE7U-DHFQF,10.0,1.0
6913461665774548015,325776,2017-02-08 03:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-572F-SEJS-TE7U-DHFQF,499.0,1.0
8817418788066622372,325759,2017-02-08 02:21:46,Reward Recipient Assignment,S-572F-SEJS-TE7U-DHFQF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16221447533947351207,325754,2017-02-08 02:07:28,Reward Recipient Assignment,S-572F-SEJS-TE7U-DHFQF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6956764656053253090,325752,2017-02-08 01:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-572F-SEJS-TE7U-DHFQF,5.0,1.0
