ID,Height,timestamp,Type,From,To,Amount,Fee
2553316400906155623,716906,2020-02-07 19:29:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-45YC-HNZQ-NEVY-6UEBU,0.0,0.06615
18145562920718460105,711586,2020-01-23 22:01:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-45YC-HNZQ-NEVY-6UEBU,0.0,0.05145
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45YC-HNZQ-NEVY-6UEBU,1e-08,0.84525
12001276999910909256,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,29.42,1.0
10839892113828235213,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,521.24,1.0
14369399135173995367,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,24.74999999,1.0
13083085950565446258,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,25.26,1.0
3238968159089245693,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,12.56,1.0
18299863724517438578,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,19.65999999,1.0
9627924334077279540,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,109.33,1.0
10674171161018457228,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,12.13,1.0
7906690035306262080,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,14.90999999,1.0
3778445845575946013,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,20.28,1.0
16990535990516558963,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,18.64999999,1.0
2917972129416042672,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,538.01,1.0
13178830750924899574,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,26.46999999,1.0
1871318753833055421,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,23.62,1.0
11946290893074454285,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,28.08,1.0
6537118433261242307,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,12.88999999,1.0
15769520188456635309,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,631.76,1.0
7187960676315140175,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,27.39,1.0
8065461959527172311,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,27.56,1.0
12133747819052036426,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,16.18,1.0
2026703619972452002,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,21.66,1.0
10498558407702706407,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,16.73,1.0
4275460268274602588,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,18.97999999,1.0
16664336158043114470,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,16.42,1.0
14479960303834599763,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,17.35,1.0
16655069408137525919,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,10.51,1.0
15467085130474212457,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,13.83,1.0
5349950860558560319,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,11.71,1.0
6769271625258895144,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,14.28,1.0
17401901287178910509,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,17.59,1.0
3993750614408021693,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,25.15,1.0
633858802878319476,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,12.32,1.0
9276936049597715509,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,39.87,1.0
12949263946185072839,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,27.88999999,1.0
3679774805939301206,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,11.45,1.0
252969041959490633,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,19.50999999,1.0
1198510466516550638,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,28.06999999,1.0
13414652580267845563,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,61.99,1.0
9356289811054537645,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,39.00999999,1.0
4312623521376724368,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,43.22,1.0
15663163083890138982,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,22.3,1.0
16551188844929385913,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,51.81,1.0
9302731498587980540,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,721.57,1.0
7941388743193661028,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,70.75999999,1.0
5809574059462903847,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,11.81999999,1.0
1375638628539423231,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,33.19,1.0
16735986911265354111,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,27.15999999,1.0
11503353541925667423,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,39.83999999,1.0
17269290805681573487,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,36.72,1.0
15366258140276278484,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,32.26999999,1.0
13617710104574401466,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,37.35,1.0
8524188949925444423,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,25.13,1.0
5784110158525437197,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,30.4,1.0
14670312225282533857,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,39.86,1.0
3553332686661529298,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,14.83,1.0
5534904886993900641,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,37.58,1.0
3495636065667440725,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,18.76,1.0
10385327592833336229,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,50.05,1.0
14824601534708969077,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,42.86,1.0
8956018798628118637,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-45YC-HNZQ-NEVY-6UEBU,33.54,1.0
11933851908395557184,503765,2018-06-21 10:42:20,Reward Recipient Assignment,S-45YC-HNZQ-NEVY-6UEBU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3258673097694209259,503760,2018-06-21 10:13:19,Reward Recipient Assignment,S-45YC-HNZQ-NEVY-6UEBU,S-45YC-HNZQ-NEVY-6UEBU,0.0,1.0
16863616179878805931,503039,2018-06-19 09:39:49,Account Update,S-45YC-HNZQ-NEVY-6UEBU,,0.0,1.0
8889200034014817532,500542,2018-06-12 09:08:59,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-45YC-HNZQ-NEVY-6UEBU,5.0,1.0
