ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2Y3-KCR7-UA2H-BHBJB,6.59e-06,0.0735
6619910861363999542,888053,2021-05-29 11:46:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2Y3-KCR7-UA2H-BHBJB,0.0,0.03
2155669435393907465,888052,2021-05-29 11:44:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2Y3-KCR7-UA2H-BHBJB,1e-08,0.03
4035992287669187739,888050,2021-05-29 11:36:15,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,,6555.0,0.02205
12636944353240178735,888047,2021-05-29 11:23:06,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,4936.0,0.02205
1316265000795018770,722188,2020-02-22 13:59:18,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,10000.0,0.0735
7725923505233205823,722188,2020-02-22 13:59:18,MultiOutSame Payment,S-M2Y3-KCR7-UA2H-BHBJB,,6000.0,0.08085
6085095478533838576,722185,2020-02-22 13:40:59,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,8500.0,0.1
9430990227878655477,663215,2019-09-10 14:09:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.23328135,0.1
2842629857529116369,659636,2019-08-31 13:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.55690465,0.1
18330924482546072581,656377,2019-08-22 11:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.03926561,0.1
5993167954057286425,652765,2019-08-12 08:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,317.37517435,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,241.92460487,0.1
11537852192089668148,648992,2019-08-01 19:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.00910187,0.1
7587439108324447374,645535,2019-07-23 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.82476858,0.1
14980975934346391004,642519,2019-07-14 16:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.00998558,0.1
12248674843613651037,638755,2019-07-04 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.19506365,0.1
437308026273108725,634960,2019-06-23 12:42:45,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13080570651117873780,634555,2019-06-22 09:53:20,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.29935609,0.1
536891220022439055,601539,2019-03-22 01:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.06162243,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.8909448,0.1
2597077177349733118,598982,2019-03-14 22:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,319.51992285,0.1
11192902875073009,598698,2019-03-14 02:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.18275427,0.1
8344939404161901012,597651,2019-03-11 04:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,352.17409178,0.1
15934852581383534259,596882,2019-03-09 00:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.73401696,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,377.1715805,0.1
7634393844344402862,594669,2019-03-02 19:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.03258459,0.1
11437046995504403185,593557,2019-02-27 17:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,382.17999871,0.1
4787633167399898055,592837,2019-02-25 16:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.37022377,0.1
12053435361583708354,591787,2019-02-22 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,367.14426388,0.1
15150569469961572898,591172,2019-02-21 01:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.66698861,0.1
12979984704390508700,590289,2019-02-18 13:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,397.20569672,0.1
15927980526884747361,589456,2019-02-16 05:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.57881539,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.03429327,0.1
5705923594868983675,587355,2019-02-10 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.68447153,0.1
15051360313200021985,586412,2019-02-07 17:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.68883038,0.1
2229490064071594291,585403,2019-02-04 21:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,339.96005678,0.1
5538204541810209169,584986,2019-02-03 17:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,338.78799044,0.1
9044864457456810607,584639,2019-02-02 18:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.67854495,0.1
4217692077351616134,583515,2019-01-30 14:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.37368663,0.1
930169733719060613,582592,2019-01-28 00:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.69279197,0.1
7174619197134155415,581543,2019-01-25 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.98408644,0.1
6534128150665817690,580553,2019-01-22 07:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.02484693,0.1
4500660828146150260,579753,2019-01-20 01:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.8953531,0.1
17141791294525321277,578721,2019-01-17 04:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.63088826,0.1
3488522587470042905,577605,2019-01-14 01:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,422.03402222,0.1
17674090570776207061,576612,2019-01-11 06:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.88831693,0.1
663648153211153484,575694,2019-01-08 16:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,346.42596688,0.1
12426534733342929878,575491,2019-01-08 03:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.84272739,0.1
7362604827990743625,574472,2019-01-05 06:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.14157593,0.1
14600664814103134795,573670,2019-01-03 01:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.67951433,0.1
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.07214247,0.1
1220457625092401058,572167,2018-12-29 20:14:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.33317834,0.1
12628532920562096496,571380,2018-12-27 15:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,399.96416524,0.1
10755132023698817750,570906,2018-12-26 07:42:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.20446343,0.1
10532950653204103959,570159,2018-12-24 05:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.56181909,0.1
11599628742841556094,569485,2018-12-22 08:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.39612123,0.1
4019197349779420679,568791,2018-12-20 09:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.67296067,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,102.20012069,0.1
15247409707113294662,555935,2018-11-14 10:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.70767581,0.1
3152879790270309828,555136,2018-11-12 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.82302373,0.1
16384473517902131586,554593,2018-11-10 15:36:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2Y3-KCR7-UA2H-BHBJB,0.0,0.1323
12002262701298852180,554592,2018-11-10 15:35:47,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,900.0,0.02205
3787178782603132932,554589,2018-11-10 15:30:14,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,620.0,0.02205
7389343392089548744,554368,2018-11-10 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.90604906,0.1
15802879615932480651,553651,2018-11-08 00:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.13681904,0.1
18308490088423483938,552944,2018-11-06 00:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,411.55523957,0.1
14032278511927750638,552546,2018-11-04 21:58:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.99160369,0.1
14093625927832714680,551811,2018-11-02 20:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.67231391,0.1
7064302057762553840,551370,2018-11-01 15:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2Y3-KCR7-UA2H-BHBJB,0.0,0.08085
17526040171989919817,551369,2018-11-01 15:23:06,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,,4800.0,1.0
468684370745933015,551369,2018-11-01 15:23:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.02205
17768452294882901256,551368,2018-11-01 15:15:02,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,800.0,0.0294
4354315428464322213,551176,2018-11-01 02:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,450.1729346,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.18202549,0.1
2112255868164674749,549636,2018-10-27 19:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,406.74535147,0.1
12789518417135857817,549428,2018-10-27 05:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.00293537,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,453.06040429,0.1
14536092305007315586,548168,2018-10-23 16:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.52723898,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.56827333,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,383.37272484,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.93435157,0.1
14739838353036871596,546033,2018-10-17 17:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.89419359,0.1
17461343053305854167,545269,2018-10-15 13:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.43032094,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,102.92664144,0.1
13805288360852716054,543868,2018-10-11 15:53:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,418.07102794,0.1
779870053521389749,543624,2018-10-10 22:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.16708641,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.543756,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,460.55467046,0.1
12863981672330853484,541557,2018-10-05 04:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.11543788,0.1
16295606998123308721,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.29605314,0.1
6910039100027705188,540084,2018-10-01 00:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.90205069,0.1
10378420253476147211,539335,2018-09-28 22:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,426.0429193,0.1
2084136920864483516,539150,2018-09-28 10:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.80013957,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.66196737,0.1
10855592269811857282,537793,2018-09-24 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.01968998,0.1
17153436103218223026,537165,2018-09-22 20:54:02,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,,3600.0,0.00735
18340146592400462526,537165,2018-09-22 20:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,434.39580164,0.1
10400199663433706170,537159,2018-09-22 20:28:22,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1000.0,0.00735
3047248596845858534,536899,2018-09-22 03:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.0515208,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,455.8348699,0.1
16295209322990343549,535633,2018-09-18 14:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.8000316,0.1
6591519105491216219,534877,2018-09-16 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.1032689,0.1
7575143672576069451,534151,2018-09-14 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.46340857,0.1
6454162195273386845,533265,2018-09-11 23:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.43009647,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,435.5194495,0.1
1474997085167339337,532168,2018-09-08 21:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.65047264,0.1
13406403151479125284,531391,2018-09-06 17:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,101.4289611,0.1
14028626513102691109,530241,2018-09-03 12:08:56,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.35694208,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.86758432,0.1
5762300803490976,529219,2018-08-31 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.07063789,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.29125871,0.1
16019851456489370506,528420,2018-08-29 10:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.41754026,0.1
2390471672062519003,528004,2018-08-28 06:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.62773364,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.53211872,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,103.30135824,0.1
18029529654202736501,526749,2018-08-24 17:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.33280027,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.306181,0.1
6505090238523057681,525914,2018-08-22 09:11:05,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,,2700.0,0.00735
9422211203150034177,525898,2018-08-22 08:23:53,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,550.0,0.00735
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.37954958,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,103.43948291,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.57058108,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.5843087,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.89972436,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.60033927,0.1
7097636735938310620,523266,2018-08-15 00:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.94751437,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.93846661,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.51405323,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.40331474,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,104.0804614,0.1
9330409663967690343,521033,2018-08-08 17:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.90559836,0.1
11313850811086643552,520582,2018-08-07 11:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.17951287,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.99967762,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.93444236,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.55742273,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,106.18568471,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.34898732,0.1
1857834745100134014,517980,2018-07-31 04:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.09233741,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.96781216,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.66533158,0.1
6785804011585357331,516779,2018-07-27 20:25:23,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,,1999.0,0.00735
8642057032804272275,516639,2018-07-27 11:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.26964187,0.1
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.74605213,0.1
5622325932418827966,515699,2018-07-24 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.56966683,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,104.63272098,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.38905279,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.15650761,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.32961201,0.1
13064264972885198145,512872,2018-07-16 21:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.01890364,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,102.29514218,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.07670184,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,106.78736659,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,100.93568207,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,104.11035918,0.1
1870968091617060614,510705,2018-07-10 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,101.5548764,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2Y3-KCR7-UA2H-BHBJB,103.39841646,0.1
