ID,Height,timestamp,Type,From,To,Amount,Fee
7437312042405187871,780822,2020-08-04 07:09:36,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
2294133498243447418,741522,2020-04-16 16:21:44,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-RYCH-L78C-YZZL-G7TTR,1.0,0.0441
8278612981912255207,741467,2020-04-16 12:33:38,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0441
3662794843541270918,737902,2020-04-06 13:11:10,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-AK4L-ZMPD-HW9D-8AN9A,4.0,0.0441
14017865370091553045,737360,2020-04-05 00:24:23,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0441
15981750080588345808,736919,2020-04-03 19:07:50,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-MCDL-5V2X-UKZC-4CRJ4,3.0,0.0588
4559439762597231355,736881,2020-04-03 16:27:08,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-MCDL-5V2X-UKZC-4CRJ4,4.0,0.0588
8166260020703047450,726983,2020-03-07 00:04:00,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.05145
16464974353378456549,725693,2020-03-03 09:42:28,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0441
10982303496458337062,724019,2020-02-27 16:52:16,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-NUL2-XNE4-PBSX-7Q9TV,8.0,0.0147
7172386218433175356,723991,2020-02-27 15:13:50,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0294
13263070053471973590,723734,2020-02-26 22:10:10,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0294
5469432632973677371,722730,2020-02-24 02:03:42,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-U52X-N3BU-6KRX-BTDTN,11.0,0.03675
3682287567773824825,722557,2020-02-23 14:59:48,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.0441
18058332061512812046,722387,2020-02-23 03:22:47,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-PAPN-DVPH-QMWJ-D83ZC,14.0,0.05145
7699127666289895530,720313,2020-02-17 07:57:25,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-MCDL-5V2X-UKZC-4CRJ4,6.0,0.0441
17550209645764254306,720279,2020-02-17 05:52:42,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.03675
1743493154924323750,719754,2020-02-15 18:41:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-MCDL-5V2X-UKZC-4CRJ4,26.0,0.0588
18216433350653977191,719695,2020-02-15 14:38:00,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-MX8U-3KV2-NZ9L-DXV9B,1.0,0.03675
13563477552175735061,719593,2020-02-15 07:38:26,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-YJGJ-KUK5-AK2E-3NL9G,9.0,0.03675
7892574307892719988,719025,2020-02-13 17:53:25,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-GNJV-L3ZX-MG8A-AEVRY,10.0,0.0588
16351047038209992822,718836,2020-02-13 05:03:43,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-MCDL-5V2X-UKZC-4CRJ4,12.0,0.02205
2188808275964229323,717684,2020-02-09 23:32:29,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-MCDL-5V2X-UKZC-4CRJ4,7.0,0.0441
4248046999486313375,717179,2020-02-08 13:37:10,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-QZNE-5X9M-DAPN-EPYQQ,21.0,0.03675
348371997393484663,716665,2020-02-07 02:55:33,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-MCDL-5V2X-UKZC-4CRJ4,2.0,0.0147
5266028224893399617,716131,2020-02-05 15:16:41,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-MCDL-5V2X-UKZC-4CRJ4,2.0,0.0147
10688748430614082342,715507,2020-02-03 21:14:28,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.05145
2751351538832229967,712442,2020-01-26 07:40:55,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-MCDL-5V2X-UKZC-4CRJ4,8.0,0.00735
1345043837912330871,712430,2020-01-26 07:08:30,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-MCDL-5V2X-UKZC-4CRJ4,4.0,0.0441
17153431696239746863,712080,2020-01-25 07:05:39,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0294
9115144559364681800,712023,2020-01-25 03:17:36,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-MCDL-5V2X-UKZC-4CRJ4,6.0,0.03675
5537650562489534888,711062,2020-01-22 11:16:39,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-43U8-WRFL-4MP4-7D2C3,9.0,0.09555
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCDL-5V2X-UKZC-4CRJ4,10.0,0.0588
