ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAUD-A365-N55R-3PN8T,1e-08,0.4998
14994575115844177977,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAUD-A365-N55R-3PN8T,1e-07,1.0
11948357406943126920,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAUD-A365-N55R-3PN8T,1e-07,1.0
14791494074702305770,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,2.0,1.0001
14833285567595208852,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,1.0,1.0
15186877322353474435,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,1.0,3.0
12964992619581135373,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,2.0,2.0
9818000839291097166,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,3.0,3.0
1111207127572088436,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,3.0,1.0
9180548348271152460,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,3.0,3.0
7479136967760714845,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,20.0,1.0
11234719809044954135,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,2.0,1.0
14665348154050037995,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,5.0,2.0
17793735271969403437,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,6.0,5.0
1991737511980714194,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,5.0,5.0
11127528936790235016,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,12.0,2.0
8647620121347996841,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,2.0,2.0
14439167690535970037,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,2.0,2.0
8238322249208794447,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,4.0,4.0
10031980417120981819,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAUD-A365-N55R-3PN8T,2.0,1.0
8701038100151000294,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,2.0,1.0
16710633246487081756,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,2.0,1.0
7924279792187652100,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,2.0,1.0
17038655819103673468,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,5.0,2.0
6565831508332246563,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,5.0,2.0
8518861085441217456,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,11.0,2.0
1984181519098916835,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,14.0,2.0
17346117161065760273,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,8.0,2.0
3983800778376910480,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,2.0
1109762516203987003,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,2.0,2.0
18312720998820180994,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,3.0,1.0
18360601998492068199,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,3.0,2.0
6422743525699762584,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,6.0
8083208487465554400,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,6.0
17941535905852552639,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,6.0,6.0
12142835333045369130,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,5.0,1.0
10363901255556536595,328619,2017-02-16 02:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,3.0,1.0
17335753331255080428,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,5.0,1.0
15190550360761334195,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,12.0,1.0
4112528326221959321,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,7.0,3.0
4374339500643225291,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,3.0
13652496015491953757,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,3.0
6814736478995892301,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,20.0,1.0
5301667606415866147,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,1.0
7042991756085276839,327649,2017-02-13 09:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,3.0,1.0
17890566792680694124,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,15.0,1.0
15099298639551863499,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAUD-A365-N55R-3PN8T,10.0,1.0
9021217675806090355,325542,2017-02-07 11:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
11473374828755156021,322202,2017-01-29 04:32:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
15693669622814573553,321813,2017-01-28 01:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
8057141419384234214,321464,2017-01-27 02:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
12723835770272845372,320173,2017-01-23 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
7245466440124918789,319687,2017-01-22 03:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
16452554080597735155,318580,2017-01-19 00:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
2077926259604883003,317901,2017-01-17 02:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
12751599733172184882,317500,2017-01-16 00:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAUD-A365-N55R-3PN8T,5.0,1.0
15752669699233185018,316591,2017-01-13 11:20:30,Account Update,S-WAUD-A365-N55R-3PN8T,,0.0,1.0
1668836779275220563,316590,2017-01-13 11:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAUD-A365-N55R-3PN8T,5.0,1.0
