ID,Height,timestamp,Type,From,To,Amount,Fee
10333859723409195982,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HNWY-BLLE-VR4M-G4B4J,0.0,1.0
4313477254454309300,383402,2017-07-19 06:38:25,Ordinary Payment,S-HNWY-BLLE-VR4M-G4B4J,S-HK9D-P74Q-XDEJ-D6PGM,921.0,1.0
5209585250761334263,383383,2017-07-19 05:33:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,921.77308845,1.0
12126226076024077622,383373,2017-07-19 05:07:36,Ordinary Payment,S-HNWY-BLLE-VR4M-G4B4J,S-HK9D-P74Q-XDEJ-D6PGM,712.0,1.0
2751352929252081435,382926,2017-07-17 22:53:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,75.86850268,1.0
16657896937900588373,382133,2017-07-15 17:06:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,28.73733529,1.0
13962437989849464384,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,86.49463672,1.0
32777217265104988,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,54.4138111,1.0
7868921155465512226,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,113.92513574,1.0
8143714643780383514,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,52.0446422,1.0
16335387872977858630,374188,2017-06-23 12:39:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,42.65335422,1.0
14581934068208661562,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HNWY-BLLE-VR4M-G4B4J,64.44797106,1.0
3142072022753244210,373113,2017-06-20 12:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNWY-BLLE-VR4M-G4B4J,0.01068712,1.0
11782278988092972334,372729,2017-06-19 10:52:07,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14156299129422103739,372712,2017-06-19 10:14:52,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-HNWY-BLLE-VR4M-G4B4J,0.0,1.0
14660874141766029461,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5849962927463998599,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,22.84,1.0
4963643362405030057,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,74.66,1.0
10305360829960991350,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,23.62,1.0
3703432243614315248,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNWY-BLLE-VR4M-G4B4J,0.07860648,1.0
7484110072591349165,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,30.03,1.0
9952065106465528246,370612,2017-06-13 12:49:02,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10785485187442637865,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6463848782738669345,370591,2017-06-13 11:38:31,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14634687853956026198,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,20.22,1.0
3560693127035159247,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNWY-BLLE-VR4M-G4B4J,1.41337704,1.0
18184076941142863538,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNWY-BLLE-VR4M-G4B4J,22.16,1.0
9252604049424878257,369529,2017-06-10 12:16:30,Account Update,S-HNWY-BLLE-VR4M-G4B4J,,0.0,1.0
1728141491461335649,369522,2017-06-10 11:52:45,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7716182774005442600,369519,2017-06-10 11:39:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HNWY-BLLE-VR4M-G4B4J,8.0,2.0
11861380084668733867,369513,2017-06-10 11:19:59,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13648559443913765741,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
744234302854853405,369494,2017-06-10 10:03:44,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14998980971728463580,369433,2017-06-10 05:33:11,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15996860296544870586,369392,2017-06-10 02:48:26,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17094566754455639634,367337,2017-06-04 09:03:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNWY-BLLE-VR4M-G4B4J,0.02673822,1.0
4125804199373568145,366976,2017-06-03 09:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNWY-BLLE-VR4M-G4B4J,3.68303517,1.0
7295366404405764835,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HNWY-BLLE-VR4M-G4B4J,1.34176495,1.0
16605896892981673675,366128,2017-06-01 00:14:02,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13496472389499740284,365596,2017-05-30 12:51:16,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6381413888752446666,365592,2017-05-30 12:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNWY-BLLE-VR4M-G4B4J,1.0,1.0
14336003712209998271,365591,2017-05-30 12:36:51,Reward Recipient Assignment,S-HNWY-BLLE-VR4M-G4B4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5424883064591701180,365589,2017-05-30 12:28:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNWY-BLLE-VR4M-G4B4J,2.0,1.0
