ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,5.31996979,0.1
10556537722841200532,832685,2020-12-26 13:17:33,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LABY-LF8R-XTUY-6TKMA,0.0,0.02205
12023492979552513100,830841,2020-12-21 09:47:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LABY-LF8R-XTUY-6TKMA,0.0,0.00735
3745190555261915449,830833,2020-12-21 09:12:37,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,2500.0,0.03675
15644537850752593819,830437,2020-12-20 06:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.85488552,0.1
9691873371604181455,827492,2020-12-12 02:21:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LABY-LF8R-XTUY-6TKMA,0.0,0.00735
1468739200271253517,827490,2020-12-12 02:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,138.89076786,0.1
6457700272331161024,826554,2020-12-09 11:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.30149815,0.1
2809864200980224529,824393,2020-12-03 11:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.57736279,0.1
12932105233120282628,821647,2020-11-25 20:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,139.97345819,0.1
184335646277498304,819718,2020-11-20 11:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.838961,0.1
183942019058622293,817640,2020-11-14 17:09:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LABY-LF8R-XTUY-6TKMA,0.0,0.02205
15083295640073157,817638,2020-11-14 17:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,114.08940309,0.1
1174988769203060108,817357,2020-11-13 22:10:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,107.4282966,0.1
131294026504403777,817275,2020-11-13 16:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.00279276,0.1
12957791764363946252,815020,2020-11-07 10:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.99475559,0.1
12212509103207103518,811310,2020-10-28 02:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.78585522,0.1
13369241305882044732,807075,2020-10-16 07:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.7996487,0.1
12993082004660544123,803296,2020-10-05 19:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.07984202,0.1
15375180632727908964,801193,2020-09-29 22:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.76684079,0.1
4047387094926326424,797200,2020-09-18 20:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.96389222,0.1
18341332020374941705,793897,2020-09-09 16:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,120.25252838,0.1
4988213433084826206,793734,2020-09-09 05:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.14001247,0.1
1533046336725538781,790781,2020-09-01 00:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.10933894,0.1
10451375371286286035,788223,2020-08-24 21:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.58529683,0.1
11123071227924650763,785663,2020-08-17 18:25:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.84806576,0.1
17887925100878840683,782120,2020-08-07 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,51.04159972,0.1
2830425328399276726,778449,2020-07-28 17:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,143.81690138,0.1
12001439087260272688,777264,2020-07-25 10:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,155.31583397,0.1
1750606698995513189,775572,2020-07-20 17:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.62460548,0.1
12562873964879440390,772289,2020-07-11 14:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LABY-LF8R-XTUY-6TKMA,50.29550153,0.1
10153251955156391469,769180,2020-07-02 22:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.92498848,0.1
16444576156408657314,768428,2020-06-30 20:35:12,Reward Recipient Assignment,S-LABY-LF8R-XTUY-6TKMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
18160972474290332484,763476,2020-06-17 01:49:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,148.76056583,0.1
547608897705442350,761435,2020-06-11 08:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,164.57899099,0.1
17166328478345964210,760307,2020-06-08 04:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.88221015,0.1
12898887361091992871,755070,2020-05-24 13:33:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,154.43831484,0.1
12295160900268979924,754689,2020-05-23 12:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.78735973,0.1
14732637780535333504,754664,2020-05-23 10:25:33,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1200.0,0.0294
14981729507812025875,747988,2020-05-04 17:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.69186417,0.1
897015470036140124,746892,2020-05-01 16:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.69186417,0.1
5490187560199380410,746721,2020-05-01 05:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.83064278,0.1
14874849925415626639,744460,2020-04-24 21:15:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,186.61325902,0.1
17602802750892391756,742842,2020-04-20 08:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.54712897,0.1
17506298645322696630,738673,2020-04-08 16:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,191.76540132,0.1
2610009539711511727,736497,2020-04-02 14:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.73536032,0.1
2067259518052284403,732467,2020-03-22 08:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.45912395,0.1
1297140856666274871,728624,2020-03-11 14:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.99157096,0.1
17909067987717878727,724093,2020-02-27 21:55:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.41502905,0.1
13679301622623224223,723739,2020-02-26 22:22:52,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,3500.0,0.06615
15608672090865223640,720073,2020-02-16 16:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,215.33756811,0.1
5167666953203137155,718234,2020-02-11 12:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.10247069,0.1
10254912468861848601,714660,2020-02-01 12:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.62227771,0.1
10508260348297694240,710959,2020-01-22 04:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.56700394,0.1
7224182086426975753,705797,2020-01-07 17:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,269.60080215,0.1
477003132085858588,702532,2019-12-29 14:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.09340388,0.1
11569967923010459900,698945,2019-12-19 13:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.57881965,0.1
7722457239227846110,695748,2019-12-10 14:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,268.88325548,0.1
11189193671181765605,692553,2019-12-01 16:05:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,222.76733272,0.1
13324080187072220034,691475,2019-11-28 15:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.05403652,0.1
3125823599396637939,688357,2019-11-19 22:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,238.31995463,0.1
14959800750855071837,686862,2019-11-15 17:59:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,208.14174632,0.1
15921255945076863937,686387,2019-11-14 10:37:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,223.95106394,0.1
7663692325784313395,685398,2019-11-11 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.35418837,0.1
17649969769524472341,681775,2019-11-01 12:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.06243993,0.1
656365641780329106,677536,2019-10-20 15:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,280.82523479,0.1
2363619795154395538,675235,2019-10-14 04:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.17587425,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LABY-LF8R-XTUY-6TKMA,1e-08,1.09515
15434966909091428962,671661,2019-10-04 05:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LABY-LF8R-XTUY-6TKMA,0.0,0.0147
768582118977523211,671661,2019-10-04 05:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LABY-LF8R-XTUY-6TKMA,0.0,0.00735
133969060273149770,671661,2019-10-04 05:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.06377542,0.1
14389636887769811956,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LABY-LF8R-XTUY-6TKMA,0.0,0.02205
14672136568596922153,667942,2019-09-23 19:47:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LABY-LF8R-XTUY-6TKMA,0.0,0.0294
11723531134827910394,667942,2019-09-23 19:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.98092109,0.1
10401291483958949568,664065,2019-09-12 23:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,273.5523921,0.1
8394984708592434373,661474,2019-09-05 16:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.29358822,0.1
7832710086143184044,658636,2019-08-28 18:50:37,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,2000.0,0.00735
2406588407479157306,658148,2019-08-27 09:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,250.3584367,0.1
15883246970687059839,657401,2019-08-25 07:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.34683208,0.1
9397228220325125864,654523,2019-08-17 06:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.70615407,0.1
4271975007671695858,650791,2019-08-06 20:17:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.05839898,0.1
8949274502569723286,647374,2019-07-28 06:41:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.14804218,0.1
8489211487294032155,644381,2019-07-19 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.30335886,0.1
6086464764020067542,640884,2019-07-10 03:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.12882926,0.1
5841468735592531238,637188,2019-06-29 18:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.11016053,0.1
530412766904097209,634106,2019-06-21 03:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,333.93151257,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.04607299,0.1
16560086515679327777,629213,2019-06-07 11:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.00370418,0.1
17207187832997038140,626918,2019-06-01 01:17:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.02219074,0.1
4092653163307756405,624756,2019-05-25 23:59:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.2002662,0.1
6234113452818320325,622949,2019-05-20 23:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.40690373,0.1
5699835996396498230,621482,2019-05-16 20:38:08,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1000.0,0.0147
8903850789801301759,621284,2019-05-16 07:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,310.90134791,0.1
5164264357956922519,620456,2019-05-14 00:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.08560821,0.1
17769238516293242186,620057,2019-05-12 20:43:30,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1.0,0.0294
12667557747849742815,620034,2019-05-12 19:42:34,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,13001.0,0.03675
16609264528380247065,620034,2019-05-12 19:42:34,Ordinary Payment,S-VZEB-ULMZ-QY6Y-CZXV9,S-LABY-LF8R-XTUY-6TKMA,1.0,0.03675
7182490219274688729,620032,2019-05-12 19:14:40,Ordinary Payment,S-LABY-LF8R-XTUY-6TKMA,S-VZEB-ULMZ-QY6Y-CZXV9,1000.0,0.0441
17138433321224268196,618352,2019-05-08 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.82181355,0.1
498028509268050315,616534,2019-05-03 00:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.6789921,0.1
12352044722821547994,614787,2019-04-28 03:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,335.30536701,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.64918179,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.36544378,0.1
921567789919419902,610495,2019-04-16 03:00:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.08654381,0.1
15147429497861504611,608794,2019-04-11 09:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.22061715,0.1
6168310335754270525,607194,2019-04-06 21:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.98987316,0.1
1557715733948084945,605393,2019-04-01 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.64286307,0.1
3617211079292865152,603929,2019-03-28 18:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.29559405,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,296.97251209,0.1
12950122843790943885,601899,2019-03-23 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.27324759,0.1
4018398387509793085,599821,2019-03-17 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.3713017,0.1
16399159263492873569,597876,2019-03-11 19:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,315.74154522,0.1
3214029681595212333,597422,2019-03-10 13:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.08048166,0.1
16821496979118661309,595322,2019-03-04 15:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.10683666,0.1
797952682406375612,593247,2019-02-26 20:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.48274673,0.1
9065688802366605474,591184,2019-02-21 02:00:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.40675847,0.1
5370405427289932524,589336,2019-02-15 21:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.07140874,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.20106518,0.1
16596548316732592636,584680,2019-02-02 21:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,334.68007719,0.1
6349597662340146715,584199,2019-02-01 12:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.35580905,0.1
11592523435419499009,582189,2019-01-26 21:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,364.29564782,0.1
14780080650101726054,581400,2019-01-24 16:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.33110854,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.80352373,0.1
15055776095616656370,577549,2019-01-13 21:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.83015777,0.1
2930115610160217268,575750,2019-01-08 20:51:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.10033429,0.1
9850922855776941332,573895,2019-01-03 16:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.12980402,0.1
15124156535491531316,572477,2018-12-30 17:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.72467152,0.1
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,102.57265894,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,101.83473222,0.1
2332387783841379626,568122,2018-12-18 12:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.09896572,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.11633955,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,433.91548055,0.1
15681451830872975734,563998,2018-12-06 23:43:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,359.17362154,0.1
709732448281852616,563766,2018-12-06 08:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.65254671,0.1
10644559382459374998,562309,2018-12-02 06:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.59165578,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.73797346,0.1
6796445568517168439,559492,2018-11-24 09:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.58327902,0.1
16629841408775807655,558107,2018-11-20 12:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.23264368,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.52830671,0.1
13337655457252351359,555121,2018-11-12 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,381.51516342,0.1
2901942479921338323,554831,2018-11-11 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.79615952,0.1
9693413447420587104,553287,2018-11-06 23:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.05097966,0.1
11571051815528263641,551771,2018-11-02 18:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.13813359,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,399.7242754,0.1
15178057143777439592,550191,2018-10-29 08:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.39941665,0.1
12390925569066388797,548485,2018-10-24 13:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.56902266,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.20484277,0.1
11908598815642588975,545235,2018-10-15 11:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.31677027,0.1
11214160578493152440,543299,2018-10-10 01:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.28421998,0.1
14313730986914959209,539806,2018-09-30 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.1233048,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.32195749,0.1
854504711492136299,534343,2018-09-14 23:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,491.25595139,0.1
11461061255765953375,532941,2018-09-11 01:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.19248359,0.1
1056332044284600344,531456,2018-09-06 21:52:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.13182318,0.1
1353071297729786726,529509,2018-09-01 11:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.25535488,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.12185268,0.1
14767571893523875833,526717,2018-08-24 15:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,440.9585483,0.1
13429968006262959762,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.58389719,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.12099962,0.1
17583100301862586111,523842,2018-08-16 14:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.72102458,0.1
14875073779474629541,522432,2018-08-12 15:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LABY-LF8R-XTUY-6TKMA,100.0142174,0.1
