ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRL2-BDNK-EZW8-5F3V8,1e-08,0.0735
9250938135582399890,114903,2015-06-28 19:37:16,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-BRL2-BDNK-EZW8-5F3V8,1000.0,1.0
13230163888973733767,103653,2015-05-28 08:38:19,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-GFTL-75PV-QHAA-AEV8L,1539999.0,1.0
1434127790578008452,103646,2015-05-28 07:48:05,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-GFTL-75PV-QHAA-AEV8L,8174.0,1.0
7337967592176995850,93858,2015-04-30 23:43:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRL2-BDNK-EZW8-5F3V8,499999.0,1.0
10084896912994887449,92243,2015-04-26 11:32:06,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-BRL2-BDNK-EZW8-5F3V8,100000.0,100.0
15775756888085591080,91684,2015-04-24 21:51:04,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-BRL2-BDNK-EZW8-5F3V8,666.0,1.0
3854781048756108685,90802,2015-04-22 10:47:14,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-BRL2-BDNK-EZW8-5F3V8,25000.0,1.0
11031861211746370850,90328,2015-04-21 02:55:05,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-KYDY-L8XW-97CL-9MW3W,25000.0,1.0
1099457193359256057,90328,2015-04-21 02:55:05,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-Z35B-QZQ5-S8RA-6ELV8,25000.0,1.0
8736939056122652171,90322,2015-04-21 02:31:04,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-BRL2-BDNK-EZW8-5F3V8,25000.0,25.0
13980101148523401949,90275,2015-04-20 23:18:45,Ordinary Payment,S-BRL2-BDNK-EZW8-5F3V8,S-LLY3-HW85-A73L-6JWWW,50000.0,1.0
6399629579372492529,90070,2015-04-20 09:38:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-BRL2-BDNK-EZW8-5F3V8,1000.0,1.0
4008290368323767856,87816,2015-04-14 02:13:14,Ordinary Payment,S-P49F-3RK6-9HWX-7XL3H,S-BRL2-BDNK-EZW8-5F3V8,25000.0,25.0
18133014286511486521,87807,2015-04-14 01:36:56,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-BRL2-BDNK-EZW8-5F3V8,100000.0,1.0
13036452426132151837,87767,2015-04-13 23:23:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-BRL2-BDNK-EZW8-5F3V8,5958.0,1.0
17445675718966918338,87731,2015-04-13 20:48:09,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-BRL2-BDNK-EZW8-5F3V8,100000.0,100.0
17424574360337367310,87716,2015-04-13 19:45:02,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-BRL2-BDNK-EZW8-5F3V8,10000.0,1.0
6069208902259556220,87707,2015-04-13 19:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRL2-BDNK-EZW8-5F3V8,4999.0,1.0
8450033851853102595,87037,2015-04-11 22:07:54,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-BRL2-BDNK-EZW8-5F3V8,10000.0,10.0
9579760186053674889,86729,2015-04-11 01:35:40,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-BRL2-BDNK-EZW8-5F3V8,5000.0,5.0
9432267384085137965,86651,2015-04-10 20:18:55,Ordinary Payment,S-NUKZ-MDJR-G7VD-BQ5A6,S-BRL2-BDNK-EZW8-5F3V8,380278.0,1.0
9932209565438508076,86514,2015-04-10 10:54:31,Account Update,S-BRL2-BDNK-EZW8-5F3V8,,0.0,1.0
7286977728567479940,86513,2015-04-10 10:41:36,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-BRL2-BDNK-EZW8-5F3V8,25002.0,25.0
3909193464598776569,86511,2015-04-10 10:23:36,Ordinary Payment,S-QZ65-NNVL-YHMC-F69B4,S-BRL2-BDNK-EZW8-5F3V8,355278.0,1.0
