ID,Height,timestamp,Type,From,To,Amount,Fee
1597417985078765392,534490,2018-09-15 09:36:51,Ordinary Payment,S-4ENA-8FSJ-BVN4-EMBFA,S-Q3RB-TWUL-JZ7N-BUJZ6,750.0,0.1
10431852348655558217,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,6.21399287,1.0
12782691696771905233,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,17.34693571,1.0
6071133187462265242,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,16.79133707,1.0
1240552237879079230,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,25.50908769,1.0
9122715793068821845,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,6.91180831,1.0
15026753460799285053,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,4.14524827,1.0
144754144469517096,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,4.36473713,1.0
2977460207186735878,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,12.03241521,1.0
14680901702101449515,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,12.9106902,1.0
12042029410922627802,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,5.75340868,1.0
17494154910786902742,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,6.51770851,1.0
1351383854603545934,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,21.83602013,1.0
16612184854666712919,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,24.17736393,1.0
18024830091809047095,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,15.30571819,1.0
17984940771098150853,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,5.86608732,1.0
13406354841033718468,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,17.1232424,1.0
16668787805653784504,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,12.57268444,1.0
10785890534588560930,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,16.2020526,1.0
16992379782784123204,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,17.58555731,1.0
5572469667208050109,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,15.11804719,1.0
17362848024600194098,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,21.66318965,1.0
9630313945407802351,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,22.73129533,1.0
8977628984085643783,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,9.109333,1.0
3373842074523138923,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,16.3726533,1.0
9622258839965172251,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,14.98007181,1.0
8435461564746160254,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,9.71315604,1.0
13372097503126864434,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,13.80727062,1.0
12423945794088430146,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,8.11930023,1.0
11070773980783982225,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,12.63481942,1.0
11978105484412667691,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,15.32693326,1.0
9097587587462593340,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,20.64083628,1.0
881559383010818606,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,13.21492018,1.0
11333540813651266788,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,23.85556576,1.0
15905709309600316575,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,15.62937116,1.0
5774939498894301355,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,39.11061452,1.0
15120988156278407832,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,16.90683893,1.0
16603480513650021730,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,27.9061443,1.0
11174096805479321375,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,21.21205709,1.0
4597055748801981384,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,12.53188785,1.0
11899677076993096920,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,18.56226149,1.0
7966841128194431810,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,45.13656001,1.0
17870544410470365612,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,19.63089554,1.0
7918295405686171015,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,10.55511361,1.0
4077320736848846257,456184,2018-02-08 06:16:33,Reward Recipient Assignment,S-4ENA-8FSJ-BVN4-EMBFA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
308762657815581096,456151,2018-02-08 04:16:52,Reward Recipient Assignment,S-4ENA-8FSJ-BVN4-EMBFA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14644940305244752684,455897,2018-02-07 11:21:20,Reward Recipient Assignment,S-4ENA-8FSJ-BVN4-EMBFA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2235497744537084343,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,21.67694096,1.0
1418759964165990527,455540,2018-02-06 11:30:53,Ordinary Payment,S-4ENA-8FSJ-BVN4-EMBFA,S-MGSG-6C9A-BUBA-FNP55,11.0,1.0
14773949504020165328,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,24.4167333,1.0
17676400017496284638,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,41.55494794,1.0
16545367627361147585,454129,2018-02-02 12:53:41,Account Update,S-4ENA-8FSJ-BVN4-EMBFA,,0.0,1.0
20306464930361770,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ENA-8FSJ-BVN4-EMBFA,2.35969679,1.0
3039236658363949846,452908,2018-01-30 02:53:42,Reward Recipient Assignment,S-4ENA-8FSJ-BVN4-EMBFA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3813921459625814691,452873,2018-01-29 23:55:02,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-4ENA-8FSJ-BVN4-EMBFA,1.0,1.0
