ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E83D-HHR3-XWTR-H7D8S,4.39e-06,0.0735
12358242065347477030,575873,2019-01-09 05:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E83D-HHR3-XWTR-H7D8S,0.0,0.08
3424061676345483698,575152,2019-01-07 04:32:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E83D-HHR3-XWTR-H7D8S,0.0,0.2
1925923820091368495,574941,2019-01-06 14:19:44,Ordinary Payment,S-E83D-HHR3-XWTR-H7D8S,S-BNDZ-MNH8-S5BC-GANUU,0.99265,0.00735
9332255395358203525,574934,2019-01-06 14:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.2205
9264216808223815113,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.19845
10085737733035727841,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.0588
11682564478983272793,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.1617
13108166713249420148,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.1176
13919554363802695422,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.16905
14499486160698923245,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.0735
15719880598600917353,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.18375
16360269792219051290,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.0294
176404339408599463,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.0441
390740937978061242,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.1029
1113377548193282474,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.0882
1330217281209044871,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.02205
2118667403325387266,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.09555
3155798567676459810,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.147
4478750837699322668,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.2058
4820522540437131395,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.06615
6198434579692268598,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.1911
6764668440637912848,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.03675
8105421290316344269,574933,2019-01-06 14:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E83D-HHR3-XWTR-H7D8S,0.05,0.13965
