ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-48UF-ASW8-64WW-3NF44,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48UF-ASW8-64WW-3NF44,1e-08,0.0441
7948545151952421275,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-48UF-ASW8-64WW-3NF44,0.0,1.0
16776805385425898166,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-48UF-ASW8-64WW-3NF44,0.0,1.0
9462305803670296679,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-48UF-ASW8-64WW-3NF44,0.0,1.0
16263468819321912612,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48UF-ASW8-64WW-3NF44,0.0,1.0
9119909405287207363,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48UF-ASW8-64WW-3NF44,0.0,1.0
16144107595733485820,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48UF-ASW8-64WW-3NF44,0.0,1.0
13767789912723302968,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48UF-ASW8-64WW-3NF44,0.0,1.0
14546391086781416941,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-48UF-ASW8-64WW-3NF44,0.0,1.0
6557723571235825972,93870,2015-05-01 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
5032966315138843449,93770,2015-04-30 18:13:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
5224534822345958062,93106,2015-04-28 21:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,275.3061,1.0
7635022397958148608,92734,2015-04-27 20:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
17154991714519120093,92390,2015-04-26 21:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.30346,1.0
14642131817237850619,92188,2015-04-26 07:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
4952281115387059876,92085,2015-04-26 00:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
18161219335366580067,91990,2015-04-25 18:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.30346,1.0
12116315893941764995,91921,2015-04-25 13:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.30346,1.0
9961577302012160761,91713,2015-04-24 23:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,268.80478,1.0
15520005258534154989,91638,2015-04-24 18:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
8749847953019986937,90928,2015-04-22 19:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,268.80478,1.0
9134862416987607675,89841,2015-04-19 18:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
3196403707125873732,89768,2015-04-19 13:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
16929210090951438982,89693,2015-04-19 08:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.0528,1.0
584255235661764966,89284,2015-04-18 05:11:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
10775013391093191181,89192,2015-04-17 22:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
17978983095298930483,89114,2015-04-17 17:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
6766920807786072552,88866,2015-04-17 00:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.0528,1.0
12029671031787595963,88778,2015-04-16 18:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,249.30082,1.0
3457301438728650286,88556,2015-04-16 04:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
11544811887541669957,88453,2015-04-15 21:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
14974626245141418805,88344,2015-04-15 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.80214,1.0
684627897545041602,87905,2015-04-14 08:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
12474243600683638293,87825,2015-04-14 03:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,268.80478,1.0
13475187261966714595,87726,2015-04-13 20:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
845056629336401960,87476,2015-04-13 03:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.05544,1.0
17390733418669661460,87362,2015-04-12 20:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.55148,1.0
7462137241783704103,87075,2015-04-12 00:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.05544,1.0
9964712764983721152,86654,2015-04-10 20:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.0528,1.0
317944640303379921,86577,2015-04-10 15:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,271.19598,1.0
1229473745116128505,86340,2015-04-09 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,276.15527,1.0
15192586671637842831,86245,2015-04-09 17:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
8222504707350708796,85954,2015-04-08 21:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
418816932817796862,85679,2015-04-08 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
14484490979740363550,85600,2015-04-07 21:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
17879082725884773285,85527,2015-04-07 17:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
6278822401283514571,84967,2015-04-06 03:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
3698122993576881468,84869,2015-04-05 20:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
1872480484081939730,84807,2015-04-05 16:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.7336,1.0
13985873688046992496,84759,2015-04-05 13:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.46859,1.0
17096537724786747981,84416,2015-04-04 13:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
8520451104910953732,84142,2015-04-03 20:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
3543383489581746935,84056,2015-04-03 13:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
10389470728592793140,84007,2015-04-03 10:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.46859,1.0
614292675023721692,83902,2015-04-03 03:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
15280513232026417364,83814,2015-04-02 21:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
6538294796951359228,83560,2015-04-02 04:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
3743443476377163322,83376,2015-04-01 16:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
13962988970049065502,81878,2015-03-28 11:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
4413193996235881112,81791,2015-03-28 05:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,282.99861,1.0
18398531043738971455,81459,2015-03-27 07:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.46859,1.0
16655644992718915193,81351,2015-03-27 00:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
14723036502026313944,81052,2015-03-26 04:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
6611899192887489093,80930,2015-03-25 20:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
11024311819671313559,80683,2015-03-25 03:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.46859,1.0
5538750838470738895,80596,2015-03-24 21:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
15350178352179446606,80361,2015-03-24 05:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
10348370161356772204,80234,2015-03-23 21:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
16725474269526058247,80118,2015-03-23 13:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
2442078277252875360,79566,2015-03-22 00:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,282.99861,1.0
16932923167689717654,79207,2015-03-21 00:20:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
12144542559381840918,78929,2015-03-20 05:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
6461967111339595300,78872,2015-03-20 02:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
14119414621387235262,78541,2015-03-19 03:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
4396910812244132670,78434,2015-03-18 20:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
3209145251973940108,78085,2015-03-17 21:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.89026,1.0
3585952656549672145,77944,2015-03-17 11:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.31193,1.0
7484326395496603052,77625,2015-03-16 14:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.7336,1.0
678934704668080793,77483,2015-03-16 04:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
17667056627316958638,77159,2015-03-15 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
13510227990217879946,77108,2015-03-15 03:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,279.57694,1.0
10892109129528254218,77022,2015-03-14 21:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
4728513864745907558,76910,2015-03-14 14:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
4300676410593795756,76653,2015-03-13 20:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
13086958830863178967,76613,2015-03-13 18:18:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,252.20358,1.0
430062147447922089,76422,2015-03-13 05:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,259.04692,1.0
6194777210989347113,76290,2015-03-12 21:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,255.62525,1.0
17656251714684312276,76179,2015-03-12 13:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,262.46859,1.0
3949464574490111674,75647,2015-03-11 01:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,267.67876,1.0
12675422885551046094,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
2569663205109744546,75557,2015-03-10 19:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
17698486974462541697,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
16180888839155798779,75303,2015-03-10 02:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,258.308,1.0
15752517084820664077,75173,2015-03-09 18:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,258.308,1.0
6809164774861517060,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
2101604535799868651,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
13783112433148540504,74738,2015-03-08 12:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
11336196229405107042,74537,2015-03-07 23:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
6716543823448593148,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
11089453415509832187,74413,2015-03-07 14:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,294.323,1.0
7337818318937445164,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
991124977273541119,74149,2015-03-06 21:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
9628027064988436972,74045,2015-03-06 14:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
18394749911814472345,73961,2015-03-06 08:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
962062168070977816,73682,2015-03-05 13:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.714,1.0
13454491546546513827,73556,2015-03-05 05:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
7683860540605105822,73325,2015-03-04 13:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
15928315035723391370,73197,2015-03-04 05:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
11860938793839532692,73096,2015-03-03 22:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.511,1.0
7709660832225654721,73047,2015-03-03 19:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
12023124147245467376,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
6930630171501659777,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
15652243811263729946,72780,2015-03-03 00:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
9945755099230968764,72494,2015-03-02 06:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
1770523740982480706,72306,2015-03-01 17:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
210302715790921809,72021,2015-02-28 22:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
9764610329112911911,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
1288180201446125216,69944,2015-02-23 02:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
17085463939422634952,69920,2015-02-23 01:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,258.308,1.0
10034620868414470198,69819,2015-02-22 19:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.511,1.0
11956970477626205685,69775,2015-02-22 15:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
3547067447680217511,69562,2015-02-22 01:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
5662502087233289773,69225,2015-02-21 02:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,258.308,1.0
446325854038992066,69171,2015-02-20 23:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
14278919793603288546,69139,2015-02-20 21:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.511,1.0
5860899807630128850,69097,2015-02-20 18:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
13162753735855590326,68990,2015-02-20 11:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
17108211913226692999,68584,2015-02-19 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
12208194283690364611,68472,2015-02-19 00:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
18379234536862042052,68161,2015-02-18 03:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
6397680149879343688,68111,2015-02-18 00:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.714,1.0
11537698906752596258,68031,2015-02-17 18:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,276.3155,1.0
14861676472361249319,67985,2015-02-17 15:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
17546517697961904360,67749,2015-02-17 00:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,276.3155,1.0
12811510056770597267,67666,2015-02-16 18:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,258.308,1.0
14679502411780879805,67571,2015-02-16 12:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,272.714,1.0
8289476493243738147,67352,2015-02-15 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,276.3155,1.0
13957121323135763372,67290,2015-02-15 16:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
15610690899847717298,67228,2015-02-15 13:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
16958198867213825674,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48UF-ASW8-64WW-3NF44,0.0,1.0
1252661969824626220,67004,2015-02-14 21:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
7651893875760212868,66883,2015-02-14 13:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
15950866511944684040,66568,2015-02-13 16:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,265.511,1.0
3942188071416130295,66294,2015-02-12 22:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
17563443809800005515,66120,2015-02-12 10:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
8084422415521304632,66081,2015-02-12 07:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
12238114982950990202,66034,2015-02-12 04:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
4375794619032666657,65771,2015-02-11 10:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
15515297384040638318,65661,2015-02-11 03:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,261.9095,1.0
6497773885100269239,65402,2015-02-10 09:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,254.7065,1.0
11268974180705343240,65342,2015-02-10 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
2924120570481355279,65222,2015-02-09 22:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,269.1125,1.0
12044215004577601745,65008,2015-02-09 07:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
5433862987184741664,64952,2015-02-09 03:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,251.105,1.0
10094774050437481443,64859,2015-02-08 21:38:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,281.24441,1.0
9749686745491767460,64791,2015-02-08 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,256.79684,1.0
10999808313551134594,64749,2015-02-08 14:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,271.96136,1.0
11439823681451785531,64512,2015-02-07 22:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,253.00571,1.0
5289885699514301110,64457,2015-02-07 18:42:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,256.79684,1.0
5113928439386308169,64284,2015-02-07 07:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,283.33475,1.0
16490749274057042954,64205,2015-02-07 01:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,256.79684,1.0
5441772033298697975,64121,2015-02-06 20:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,260.58797,1.0
11966701796933994466,63910,2015-02-06 05:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-48UF-ASW8-64WW-3NF44,260.58797,1.0
