ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NFR9-4KDW-QRS2-FP47U,2.19e-06,0.0735
12903160222198834288,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.11810149,1.0
293415034188194847,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.09758427,1.0
15449635740743576088,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,2.4901894,1.0
11986239845310959998,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.54962666,1.0
2906615834917474781,365691,2017-05-30 19:04:30,Ordinary Payment,S-NFR9-4KDW-QRS2-FP47U,S-8GZG-9PVR-V837-4647Q,80.0,1.0
15592767374201565066,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.45873229,1.0
2455133634433929764,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.86274584,1.0
17002700374256820574,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,16.44710791,1.0
16579286581018779476,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.88792155,1.0
12094585574411495906,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.27368952,1.0
8843157168287383327,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,2.03868825,1.0
14613163349872868035,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.10480664,1.0
18391332936993252272,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.57539663,1.0
5425914604146275761,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,61.92296483,1.0
10377788607257492803,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.86190925,1.0
6542454317118956952,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.72288378,1.0
2511482770427987473,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.07900736,1.0
17077935319214198781,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NFR9-4KDW-QRS2-FP47U,0.0,1.0
4651782375177976149,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.00737018,1.0
65890246129999448,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,0.5418205,1.0
12366034135804908728,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,3.42464544,1.0
15400225911465741881,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,1.47642911,1.0
6227629914001261867,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,2.09028821,1.0
15134962581203853889,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,1.24334586,1.0
5747929727863886751,357672,2017-05-08 08:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFR9-4KDW-QRS2-FP47U,1.60075586,1.0
11298742025990588945,357142,2017-05-06 20:58:46,Reward Recipient Assignment,S-NFR9-4KDW-QRS2-FP47U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11103338795374781161,355346,2017-05-01 20:45:07,Reward Recipient Assignment,S-NFR9-4KDW-QRS2-FP47U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15879644092042474727,355346,2017-05-01 20:45:07,Account Update,S-NFR9-4KDW-QRS2-FP47U,,0.0,1.0
13642623803263950510,355345,2017-05-01 20:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NFR9-4KDW-QRS2-FP47U,3.0,1.0
