ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8RBY-XVTN-3CNE-53FMY,1e-08,0.2352
15949044446248722480,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RBY-XVTN-3CNE-53FMY,2.0,1.0001
18017709595549120816,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RBY-XVTN-3CNE-53FMY,0.58930196,1.0
5794592593053623183,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8RBY-XVTN-3CNE-53FMY,21.81059272,1.0
19598381455473688,334898,2017-03-05 15:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RBY-XVTN-3CNE-53FMY,3.0,1.0
9724662605291860833,334709,2017-03-05 03:21:07,Alias Assignment,S-8RBY-XVTN-3CNE-53FMY,,0.0,1.0
11995216077268845911,334709,2017-03-05 03:21:07,Account Update,S-8RBY-XVTN-3CNE-53FMY,,0.0,1.0
968155456262704794,334709,2017-03-05 03:21:07,Arbitrary Message,S-8RBY-XVTN-3CNE-53FMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14203607982840036619,334707,2017-03-05 03:17:50,Ordinary Payment,S-8RBY-XVTN-3CNE-53FMY,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
4689583943265834812,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-8RBY-XVTN-3CNE-53FMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11169650216406276921,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RBY-XVTN-3CNE-53FMY,3.0,1.0
6871996851768327595,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RBY-XVTN-3CNE-53FMY,3.0,1.0
