ID,Height,timestamp,Type,From,To,Amount,Fee
11279287467597440551,394456,2017-08-19 15:02:17,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,262.0,1.0
5521457652699546274,382099,2017-07-15 15:17:08,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
16999819280373438215,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6P8L-WV5M-UFAQ-FKRAE,0.0,1.0
7307175433182883747,380069,2017-07-09 22:37:56,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
15874705644319090819,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6P8L-WV5M-UFAQ-FKRAE,1.21562862,1.0
2846569400800054136,378660,2017-07-06 00:50:40,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,21.0,1.0
15889164957278807099,378657,2017-07-06 00:43:43,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
384743896862239630,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6P8L-WV5M-UFAQ-FKRAE,2.76703447,1.0
12928407758985829973,376358,2017-06-29 14:23:03,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,382.0,1.0
7605510265580313146,376305,2017-06-29 10:50:23,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,1001.0,1.0
1790654106954377339,376298,2017-06-29 10:11:53,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
3131007980806197521,376296,2017-06-29 10:04:10,Ask Order Cancellation,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
403000855933789906,376294,2017-06-29 09:52:06,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
10485054825653218041,374861,2017-06-25 09:50:14,Ordinary Payment,S-6P8L-WV5M-UFAQ-FKRAE,S-LFG5-HKQU-ETBE-EXDF5,6000.0,1.0
9678848141425151404,374583,2017-06-24 15:22:29,Ask Order Cancellation,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
5769326289078874573,374583,2017-06-24 15:22:29,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
6621221907057561081,374581,2017-06-24 15:07:38,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
15819483535201913915,374574,2017-06-24 14:42:50,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
9706412056634716116,374570,2017-06-24 14:29:21,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
7795404706830902656,374568,2017-06-24 14:11:08,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
2404755852007296686,374565,2017-06-24 13:52:22,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
15049590402739918425,374563,2017-06-24 13:47:53,Ask Order Cancellation,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
1618952697473041868,374536,2017-06-24 12:02:53,Ask Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
6669972380304064330,374350,2017-06-23 23:41:42,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
885815125522965344,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6P8L-WV5M-UFAQ-FKRAE,0.6084752,1.0
2173995860338158189,373842,2017-06-22 13:36:46,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
6683318068832472985,373819,2017-06-22 12:03:15,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
5288637094527045743,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6P8L-WV5M-UFAQ-FKRAE,1.0357458,1.0
1536183742123971436,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6P8L-WV5M-UFAQ-FKRAE,1.73500507,1.0
11742593527538306054,372895,2017-06-19 21:49:36,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
16044362896107805115,372893,2017-06-19 21:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6P8L-WV5M-UFAQ-FKRAE,1667.03835821,1.0
4377152119623473564,372693,2017-06-19 08:08:34,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
13595539469741188114,372692,2017-06-19 07:52:22,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
8653485499891661125,372684,2017-06-19 07:33:27,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
15589873271982539025,372557,2017-06-18 23:12:38,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
3156809590036000428,372556,2017-06-18 23:02:51,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
14570585958848109880,372555,2017-06-18 22:56:44,Bid Order Placement,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
16402909266502741720,372551,2017-06-18 22:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6P8L-WV5M-UFAQ-FKRAE,1324.37729549,1.0
2164104665828912693,371976,2017-06-17 08:17:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6P8L-WV5M-UFAQ-FKRAE,7000.0,1.0
17082878209135748150,371119,2017-06-14 22:49:25,Account Update,S-6P8L-WV5M-UFAQ-FKRAE,,0.0,1.0
11099636973421823582,371117,2017-06-14 22:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P8L-WV5M-UFAQ-FKRAE,1.0,1.0
