ID,Height,timestamp,Type,From,To,Amount,Fee
12352438856231962968,715751,2020-02-04 13:44:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BRRT-T6WV-XCSH-8T9YQ,0.0,0.06615
16586448525161686113,486056,2018-05-02 20:35:51,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,99.30536145,1.0
11604436374690094206,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.30536145,1.0
12106172042345532838,481350,2018-04-19 15:54:39,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,299.68598715,1.0
3692603551039927664,481336,2018-04-19 15:24:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.02306035,1.0
3656493307005160680,477805,2018-04-09 17:57:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.04573311,1.0
15637170130896933314,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.61719369,1.0
11028382208789236491,472728,2018-03-26 12:42:32,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,199.76952171,1.0
2610392855883359853,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.56243529,1.0
3437846009614908676,469802,2018-03-18 08:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.20708642,1.0
14986535225007740632,467721,2018-03-12 12:49:05,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,200.07896629,1.0
16012319928878437684,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.36700016,1.0
13357011080978671253,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.71196613,1.0
16551217336291816484,464174,2018-03-02 14:44:47,Ordinary Payment,S-BRRT-T6WV-XCSH-8T9YQ,S-Z2UG-8TW2-J9NT-3GTCG,204.48817262,1.0
3254639375283087082,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.41033976,1.0
17807329103432074495,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRRT-T6WV-XCSH-8T9YQ,100.07783286,1.0
17267532888162173084,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-BRRT-T6WV-XCSH-8T9YQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4822784280001817568,444603,2018-01-06 21:18:46,Reward Recipient Assignment,S-BRRT-T6WV-XCSH-8T9YQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16668941875919962357,435256,2017-12-11 17:49:53,Reward Recipient Assignment,S-BRRT-T6WV-XCSH-8T9YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5987881069614654598,435256,2017-12-11 17:49:53,Account Update,S-BRRT-T6WV-XCSH-8T9YQ,,0.0,1.0
7119597920294217012,435255,2017-12-11 17:45:29,Ordinary Payment,S-5GXM-C3ED-GW9H-89DQS,S-BRRT-T6WV-XCSH-8T9YQ,9.0,1.0
