ID,Height,timestamp,Type,From,To,Amount,Fee
1394359963690914102,779769,2020-08-01 09:06:37,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-4Y3L-HTP3-9HX5-2QU9P,3.0886,0.0735
16939856331292619432,741913,2020-04-17 18:01:18,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0441
9480187729472835171,740604,2020-04-14 02:44:05,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-22JX-ZLHM-2BMM-CM35N,3.0,0.0294
7083274737624206683,737025,2020-04-04 02:07:40,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-LLV3-7YKN-4SVZ-8MCSN,14.0,0.0588
1499766658459174917,736636,2020-04-02 23:51:56,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-22JX-ZLHM-2BMM-CM35N,9.0,0.0441
3193428919323379069,736359,2020-04-02 05:28:23,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.0294
5276443889623808508,735394,2020-03-30 12:17:36,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-22JX-ZLHM-2BMM-CM35N,2.0,0.0441
18040923579856245709,734369,2020-03-27 16:08:17,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-22JX-ZLHM-2BMM-CM35N,5.0,0.0441
12338935076349423986,732928,2020-03-23 15:35:33,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.00735
17522968375056346784,732803,2020-03-23 06:44:13,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-22JX-ZLHM-2BMM-CM35N,1.0,0.00735
5812228366766419920,731344,2020-03-19 04:37:17,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.05145
3538099120661268465,731291,2020-03-19 01:05:40,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-5MUG-KNAC-RYM8-7RRS5,5.0,0.0441
2765336089726047127,730972,2020-03-18 03:48:36,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-22JX-ZLHM-2BMM-CM35N,6.0,0.05145
18287397915601749230,729599,2020-03-14 08:10:07,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0441
15562957880508981313,729561,2020-03-14 05:27:07,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-22JX-ZLHM-2BMM-CM35N,2.0,0.03675
4154327370738772002,727349,2020-03-08 00:54:19,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-CHLN-JF8G-35X2-B7GRN,5.0,0.0441
13804441809104269504,725270,2020-03-02 05:01:47,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-22JX-ZLHM-2BMM-CM35N,5.0,0.02205
2035674634884151653,723944,2020-02-27 12:00:12,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-ZGG3-RPL6-JRME-BCPCR,5.0,0.0441
11586867379584732255,722550,2020-02-23 14:01:11,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-22JX-ZLHM-2BMM-CM35N,1.0,0.02205
10977388852470150462,721429,2020-02-20 11:07:11,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-22JX-ZLHM-2BMM-CM35N,4.0,0.0294
14145908411334342996,721091,2020-02-19 12:46:41,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0588
10922531207129771384,719785,2020-02-15 20:56:56,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0147
15662967481306563681,719401,2020-02-14 19:10:35,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0441
70154131775040186,719006,2020-02-13 16:24:57,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-22JX-ZLHM-2BMM-CM35N,1.0,0.02205
4973623747119957667,718524,2020-02-12 08:29:04,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
4168904870984862788,718205,2020-02-11 10:44:43,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-LF6X-5VTF-QV5S-94BUS,7.0,0.03675
3520288739354138079,717473,2020-02-09 09:23:39,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-22JX-ZLHM-2BMM-CM35N,3.0,0.00735
17265144563842052996,717054,2020-02-08 04:45:38,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-Z8UL-UZTX-82Y3-DYJBU,2.0,0.0588
14580669744610662083,717047,2020-02-08 04:08:43,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-22JX-ZLHM-2BMM-CM35N,7.0,0.02205
5671665170082003367,715257,2020-02-03 04:22:31,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-MSFR-THWN-68F8-CCJER,2.0,0.05145
17923094813068385917,713530,2020-01-29 08:41:33,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-436X-6KV3-ET5J-BP7SR,1.0,0.0441
16169365862589364719,712762,2020-01-27 05:12:06,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-J9FV-WALK-7FSP-GS36H,9.0,0.0441
17138609409772541724,712218,2020-01-25 16:08:10,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-22JX-ZLHM-2BMM-CM35N,8.0,0.0294
6172586379240320513,712038,2020-01-25 04:35:43,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-B4XJ-97NS-CZDN-BGAHK,2.0,0.0294
18090926454670650545,711357,2020-01-23 06:28:20,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-CR8S-NDS5-XW82-87QTZ,2.0,0.0147
8698462200542630884,711277,2020-01-23 01:23:44,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0441
3264313547483522239,711091,2020-01-22 13:00:20,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0294
14723872582454751402,710554,2020-01-21 00:56:39,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-EZS9-FAGJ-8ECL-B9FZA,5.0,0.0294
5366319325277953204,710222,2020-01-20 02:30:26,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-22JX-ZLHM-2BMM-CM35N,3.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22JX-ZLHM-2BMM-CM35N,10.0,0.03675
