ID,Height,timestamp,Type,From,To,Amount,Fee
6869014717941228553,713057,2020-01-28 00:25:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LVET-JVSV-TGUR-D72YX,0.0,0.06615
1368229246757244151,489922,2018-05-13 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVET-JVSV-TGUR-D72YX,100.03313841,1.0
8161899784342263631,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVET-JVSV-TGUR-D72YX,100.00190197,1.0
17096211164997007764,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVET-JVSV-TGUR-D72YX,20.04,1.0
5649918638994551113,469559,2018-03-17 16:23:35,Reward Recipient Assignment,S-LVET-JVSV-TGUR-D72YX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12080812242125780124,467482,2018-03-11 20:35:43,Ordinary Payment,S-RFHY-WQBG-NPBY-6JZCC,S-LVET-JVSV-TGUR-D72YX,32.0,1.0
15519364152956896991,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LVET-JVSV-TGUR-D72YX,20.03999999,1.0
8344653527833783742,461596,2018-02-23 09:37:32,Reward Recipient Assignment,S-LVET-JVSV-TGUR-D72YX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13529237689167096712,461322,2018-02-22 14:52:25,Account Update,S-LVET-JVSV-TGUR-D72YX,,0.0,1.0
2965407815419176323,461322,2018-02-22 14:52:25,Account Update,S-LVET-JVSV-TGUR-D72YX,,0.0,1.0
8935186460756397387,461321,2018-02-22 14:41:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVET-JVSV-TGUR-D72YX,33.9125,1.0
