ID,Height,timestamp,Type,From,To,Amount,Fee
14511402601098873194,780411,2020-08-03 03:59:57,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0588
12587418139284263531,742422,2020-04-19 04:36:48,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-PTPE-4BKQ-YKV8-BZTY5,2.0,0.03675
2148179374822585085,736218,2020-04-01 20:19:24,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-3H4Z-2CNV-SYGF-46F2M,4.0,0.0147
1556997814699061157,735098,2020-03-29 16:42:53,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0588
2846844144420972855,734797,2020-03-28 20:36:45,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-GCEP-WGAW-QMRJ-5YK36,6.0,0.0588
13785735743894390260,733363,2020-03-24 20:19:16,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0588
12749477388512692355,729163,2020-03-13 02:59:17,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-UZBJ-LNXG-XZZS-HSWET,16.0,0.0588
15409291374240532663,729011,2020-03-12 16:35:25,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.00735
16675490217012285891,728995,2020-03-12 15:37:42,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.02205
2391202706514864465,727302,2020-03-07 21:24:33,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.03675
14128269320636242493,726237,2020-03-04 22:10:57,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-PTPE-4BKQ-YKV8-BZTY5,5.0,0.02205
14895869387562919374,725293,2020-03-02 06:35:36,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-PTPE-4BKQ-YKV8-BZTY5,15.0,0.0588
2957087127525825219,724257,2020-02-28 08:35:30,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-63PB-V8MJ-7REC-4VAYF,1.0,0.05145
1242397673584854090,724078,2020-02-27 21:02:57,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.0441
1526942862537352696,722114,2020-02-22 08:59:09,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PTPE-4BKQ-YKV8-BZTY5,6.0,0.03675
8913405375321683005,719836,2020-02-16 00:08:10,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-25TM-HFVQ-YPBN-BF7GD,2.0,0.0441
5628887250763404899,719671,2020-02-15 13:08:14,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0294
11677436367983742133,719628,2020-02-15 09:59:16,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-CECL-CSTN-CBTM-ECF85,8.0,0.05145
15036681329460399954,719555,2020-02-15 05:14:20,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.0147
1328127219705267651,718872,2020-02-13 07:22:41,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.00735
5491910795343492310,718683,2020-02-12 18:48:30,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.03675
7334458323525896474,717958,2020-02-10 17:56:25,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-PTPE-4BKQ-YKV8-BZTY5,6.0,0.0294
4097841330608334413,717507,2020-02-09 11:40:30,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-27K2-V8VH-JL5F-4GMVN,1.0,0.00735
16841508915883628975,716898,2020-02-07 18:43:14,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-WQED-FD6W-4MHP-28ZAP,8.0,0.05145
16453807220373861388,716586,2020-02-06 21:41:19,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.00735
12839395072450582486,713968,2020-01-30 13:48:03,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-SQD5-7TRL-GHN8-HLCZB,2.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTPE-4BKQ-YKV8-BZTY5,10.0,0.06615
