ID,Height,timestamp,Type,From,To,Amount,Fee
17760390751227803908,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AZHH-US25-KVZH-BZRLF,1e-07,1.0
3779909197835749647,383986,2017-07-21 00:52:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,4221.0,1.0
8347678783688268825,383884,2017-07-20 19:40:02,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4222.0,1.0
18356366273245894229,383653,2017-07-20 00:53:56,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3557666882900234701,383646,2017-07-20 00:23:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,10000.0,1.0
9332674889409217760,371817,2017-06-16 21:42:33,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
2397245578770975457,371811,2017-06-16 21:24:09,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,167.0,1.0
15839405325688624867,371513,2017-06-16 01:22:23,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
15767708227528027031,371508,2017-06-16 00:52:04,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,311.0,1.0
1549695994066750575,371143,2017-06-15 00:34:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,625.0,1.0
10059484106146658984,371141,2017-06-15 00:16:12,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,626.0,1.0
1852242873354853711,371112,2017-06-14 22:20:40,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,892.0,1.0
11974405531481972368,371103,2017-06-14 21:52:09,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,893.0,1.0
2470526203723538320,370585,2017-06-13 11:06:02,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
2746911877601826530,370583,2017-06-13 10:36:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1068.0,1.0
14471169268520661324,370004,2017-06-11 19:46:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
10836909659388623191,370000,2017-06-11 19:27:27,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1780.0,1.0
12380199705094046489,368256,2017-06-06 22:51:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2094.0,1.0
949243874438664210,368253,2017-06-06 22:32:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2095.0,1.0
1391076051145617864,366449,2017-06-01 22:06:37,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1486.0,1.0
8747345078803555782,366440,2017-06-01 21:30:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1487.0,1.0
11703605786493368203,364231,2017-05-26 17:21:06,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2725.0,1.0
10589313950462444921,364226,2017-05-26 16:58:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2726.0,1.0
6219361653389969231,363193,2017-05-23 19:19:14,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,8687.0,1.0
8240674612489899823,363191,2017-05-23 18:59:48,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,8688.0,1.0
11073771251714595044,359520,2017-05-13 13:09:27,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
16335943791737351603,359509,2017-05-13 12:09:48,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3300.0,1.0
9903806215026386752,358895,2017-05-11 18:41:30,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
16297635051840123315,358890,2017-05-11 18:25:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4260.0,1.0
13997159483315825013,357443,2017-05-07 17:17:34,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
240291698321945615,357441,2017-05-07 17:00:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5300.0,1.0
10172236388463333276,357186,2017-05-06 23:35:34,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
10685076629358268545,357181,2017-05-06 23:25:03,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1740.0,1.0
3724724969184164076,356820,2017-05-05 23:02:03,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
909301125069646133,356818,2017-05-05 22:50:01,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,850.0,1.0
16904479551846302517,356793,2017-05-05 21:19:16,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,9549.0,1.0
10735754389178171732,356792,2017-05-05 21:09:18,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,9550.0,1.0
2720525596549545914,356729,2017-05-05 17:10:34,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8568633049119621173,356724,2017-05-05 17:01:54,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1100.0,1.0
7878249322923311469,356722,2017-05-05 16:43:07,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
4973266843002529491,356720,2017-05-05 16:29:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,6800.0,1.0
15952590313295181327,356719,2017-05-05 16:24:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,10900.0,1.0
5386129693168926867,356717,2017-05-05 16:18:54,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1039225266437512651,356713,2017-05-05 16:10:22,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2100.0,1.0
4048946982733028616,356583,2017-05-05 07:20:42,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
15538381362363067269,356582,2017-05-05 07:10:42,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,7100.0,1.0
14041369357748104723,356431,2017-05-04 21:15:52,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
12095110726635852110,356430,2017-05-04 21:10:26,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4200.0,1.0
4825811745080012037,356353,2017-05-04 16:33:48,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3804213746944552196,356350,2017-05-04 16:04:37,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1300.0,1.0
9324062181381752619,356098,2017-05-03 22:44:55,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
480232970563541315,356094,2017-05-03 22:30:30,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,800.0,1.0
2987359363022076240,356074,2017-05-03 21:17:52,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
5892295717972031812,356069,2017-05-03 21:01:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4100.0,1.0
5299507275645920839,355887,2017-05-03 08:26:11,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,259399.0,1.0
8118190290760166474,355884,2017-05-03 08:15:05,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,259400.0,2.0
3633436047224239944,355732,2017-05-02 21:51:35,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,40599.0,1.0
18270843982017424384,355730,2017-05-02 21:35:07,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,40600.0,4.0
9972014331068033779,355706,2017-05-02 20:21:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,300999.0,1.0
12401009680325476441,355702,2017-05-02 20:11:25,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
718995166153238239,355702,2017-05-02 20:11:25,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,301000.0,2.0
10183322156082253768,355701,2017-05-02 19:53:43,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,4900.0,1.0
16601274611382438954,355415,2017-05-02 00:54:26,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,41299.0,1.0
6743528201025771085,355414,2017-05-02 00:47:58,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,41300.0,4.0
6217672549091114712,355206,2017-05-01 11:00:43,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10484072342459983919,355202,2017-05-01 10:44:05,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2000.0,1.0
18183486349771089197,355037,2017-05-01 00:24:02,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10363262642520918337,355034,2017-05-01 00:20:04,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1600.0,1.0
5361388101284935800,355009,2017-04-30 23:23:21,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
10523623478091334855,355006,2017-04-30 23:11:38,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1800.0,1.0
14795304327166834834,354981,2017-04-30 19:53:07,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
8073595993921262101,354979,2017-04-30 19:47:44,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1300.0,1.0
15294937395482565364,354953,2017-04-30 17:46:28,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
9129982233460496966,354952,2017-04-30 17:37:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5900.0,1.0
16822166802597394377,354840,2017-04-30 10:40:02,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
17505601685864233117,354837,2017-04-30 10:29:11,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5600.0,1.0
15267364412205097951,354646,2017-04-29 21:20:49,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
15685372522691928675,354644,2017-04-29 21:04:58,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1600.0,10.0
12371466356105814781,354478,2017-04-29 09:40:44,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
9796388333923228647,354474,2017-04-29 09:26:22,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2100.0,2.0
5987775285889080848,354298,2017-04-28 22:02:57,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
18075568515024564260,354297,2017-04-28 21:52:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1199.0,1.0
16717097792898574758,354225,2017-04-28 16:48:42,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2816664600091431288,354218,2017-04-28 16:34:11,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,400.0,1.0
12142617026664381815,353871,2017-04-27 16:41:27,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3391633551856069338,353869,2017-04-27 16:33:07,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1200.0,1.0
3547356080828213931,353849,2017-04-27 15:37:30,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,24499.0,1.0
12355217495723805037,353846,2017-04-27 15:18:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,24500.0,2.0
15089496679968504880,353558,2017-04-26 19:55:50,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14318217625010954857,353556,2017-04-26 19:48:51,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1200.0,1.0
5516814152060640394,353188,2017-04-25 19:16:26,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
893347803485684862,353187,2017-04-25 19:09:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,420.0,1.0
14651757723502446614,353166,2017-04-25 17:53:07,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
130602351331842294,353163,2017-04-25 17:42:08,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,400.0,1.0
11206532068036831018,353121,2017-04-25 14:37:34,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5238876369596769559,353119,2017-04-25 14:25:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1100.0,1.0
186972505781303806,352856,2017-04-24 21:03:34,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
15401849797458284557,352851,2017-04-24 20:44:12,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,900.0,1.0
18038183759645880931,352376,2017-04-23 12:40:43,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
18292599307758391586,352373,2017-04-23 12:26:13,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,6100.0,1.0
16769851034849269695,352355,2017-04-23 10:56:26,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,17599.0,1.0
12784711613883811277,352352,2017-04-23 10:45:19,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,17600.0,2.0
18220622010932850438,351823,2017-04-21 23:48:09,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3260762418456830336,351822,2017-04-21 23:38:31,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
15267207702106403699,351803,2017-04-21 22:37:04,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,52699.0,1.0
10114676759251342974,351800,2017-04-21 22:24:43,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,49000.0,1.0
9318005113517167961,351798,2017-04-21 22:21:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3700.0,1.0
16946024829100393831,351790,2017-04-21 21:31:13,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
11035972012134530142,351786,2017-04-21 21:19:56,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1900.0,1.0
17042347601957169236,351311,2017-04-20 13:19:16,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16498037143434214872,351304,2017-04-20 12:57:52,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
9788942380075880384,351266,2017-04-20 10:32:04,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
12931147470311627567,351265,2017-04-20 10:15:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,5500.0,1.0
2248001621236798661,350977,2017-04-19 15:18:26,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
1966805350623121095,350975,2017-04-19 15:07:03,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,8000.0,1.0
9897389423166810870,350948,2017-04-19 13:05:41,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13277735164243559592,350946,2017-04-19 12:48:21,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1000.0,1.0
14104364126454250515,350920,2017-04-19 11:05:27,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,34499.0,1.0
2164980025142398426,350919,2017-04-19 10:48:23,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,34500.0,1.0
6689459766785853870,350693,2017-04-18 19:43:42,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
8435118678450610456,350686,2017-04-18 19:27:46,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,17000.0,1.0
6189612874693767439,350408,2017-04-18 00:51:05,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
8756927351326536446,350407,2017-04-18 00:42:28,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,202.0,1.0
18444478015443264801,350089,2017-04-17 03:25:30,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1598.0,1.0
3945016998294741787,350083,2017-04-17 03:13:15,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1599.0,1.0
8827705016208304168,350083,2017-04-17 03:13:15,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3807.0,1.0
9868691687183768763,350080,2017-04-17 02:49:39,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3808.0,1.0
14154468959163684880,350039,2017-04-17 00:23:13,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,46009.0,1.0
4020412378841395622,350037,2017-04-17 00:08:24,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,46010.0,1.0
17181734083588524906,347882,2017-04-10 23:23:15,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,62612.0,1.0
16644972880683716008,347881,2017-04-10 23:09:25,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,62611.0,1.0
7101957622158416102,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZHH-US25-KVZH-BZRLF,2.0,1.0001
3065231947668255642,340978,2017-03-22 15:29:08,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,1981.0,1.0
5339731534306680077,340977,2017-03-22 15:23:24,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,1982.0,1.0
14704750290575884189,340705,2017-03-21 21:31:27,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2153.0,1.0
7000803728456910880,340703,2017-03-21 21:28:29,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,2154.0,1.0
6201252022197989661,340559,2017-03-21 11:13:47,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,11619.0,1.0
12835637426017268159,340556,2017-03-21 11:07:59,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,11620.0,1.0
12796225415433201217,339481,2017-03-18 10:58:40,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3569.0,1.0
14990533204706649635,339477,2017-03-18 10:50:17,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3570.0,1.0
945905681462154556,339112,2017-03-17 10:39:51,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3557.0,1.0
16788712862232724037,339109,2017-03-17 10:30:39,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3558.0,1.0
3585760242808937061,338859,2017-03-16 17:27:08,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
14791832197161196394,338857,2017-03-16 17:13:59,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3824.0,1.0
7361321550858995159,338857,2017-03-16 17:13:59,Ordinary Payment,S-7FD9-LDCV-SJJN-BD4LA,S-AZHH-US25-KVZH-BZRLF,108.0,1.0
11383405914220749015,338856,2017-03-16 17:03:25,Ordinary Payment,S-Y8RM-YLWP-EZ6N-6XTM4,S-AZHH-US25-KVZH-BZRLF,3824.0,1.0
8824381138158653473,335058,2017-03-06 03:01:24,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3067155407260965888,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,1.0,1.0
1713379658522310540,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,1.0,3.0
14475898643510580960,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,2.0,2.0
4208206965771291290,334700,2017-03-05 02:55:06,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17134030363244578711,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,3.0,3.0
7936110024700439231,334640,2017-03-04 22:19:45,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3313563033912218946,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,2.0,2.0
16226217361533032154,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,2.0,2.0
1244139593238607263,334546,2017-03-04 16:20:53,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16501314956085417806,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,3.0,1.0
983575427475904592,334373,2017-03-04 04:38:16,Ordinary Payment,S-AZHH-US25-KVZH-BZRLF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5355317503747539352,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZHH-US25-KVZH-BZRLF,3.0,3.0
