ID,Height,timestamp,Type,From,To,Amount,Fee
11857557559929455590,548025,2018-10-23 06:45:44,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-K8HT-WUR5-CWP9-B8QZT,7.61747794,0.1
6069881986642087247,293915,2016-11-11 01:35:21,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-NEPQ-XZ4Z-LWRT-H3TR3,300.0,1.0
8939481144229947738,293914,2016-11-11 01:29:32,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-NEPQ-XZ4Z-LWRT-H3TR3,200.0,1.0
16345121405267072576,291100,2016-11-03 04:20:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,186.24938473,1.0
3880599422735334981,291096,2016-11-03 04:03:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,307.37607083,1.0
7231841753257484118,291000,2016-11-02 21:33:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,15.52694882,1.0
10314138063507976865,290950,2016-11-02 18:18:33,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-K8HT-WUR5-CWP9-B8QZT,1597.0,1.0
5276419741986927324,290900,2016-11-02 14:59:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,280.0348689,1.0
1896352845950090358,290800,2016-11-02 08:19:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,3.89141269,1.0
9130316944090994050,290700,2016-11-02 01:25:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,9.59332534,1.0
12466118931857128642,290401,2016-11-01 05:34:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,46.60166055,1.0
4223699981015135480,290312,2016-10-31 23:25:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CULL-CL2B-DZW6-AKCBX,429.42521403,1.0
680752128458528627,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CULL-CL2B-DZW6-AKCBX,37.25203136,1.0
11579392982132574218,289643,2016-10-29 23:43:48,Reward Recipient Assignment,S-CULL-CL2B-DZW6-AKCBX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9718634600516776939,289475,2016-10-29 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CULL-CL2B-DZW6-AKCBX,106.89876261,1.0
17855941123179403257,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CULL-CL2B-DZW6-AKCBX,256.96454974,1.0
9002837084110744099,288736,2016-10-27 10:59:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CULL-CL2B-DZW6-AKCBX,302.09968297,1.0
16717374382964411900,288370,2016-10-26 10:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CULL-CL2B-DZW6-AKCBX,126.80356537,1.0
7083615502170939166,287960,2016-10-25 07:02:12,Reward Recipient Assignment,S-CULL-CL2B-DZW6-AKCBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2423735525352668685,287955,2016-10-25 06:47:01,Reward Recipient Assignment,S-CULL-CL2B-DZW6-AKCBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16730204767155727005,287952,2016-10-25 06:37:21,Ordinary Payment,S-CULL-CL2B-DZW6-AKCBX,S-K8HT-WUR5-CWP9-B8QZT,1.0,1.0
7589663834196343390,287952,2016-10-25 06:37:21,Account Update,S-CULL-CL2B-DZW6-AKCBX,,0.0,1.0
3716043353081369569,287782,2016-10-24 18:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CULL-CL2B-DZW6-AKCBX,5.0,1.0
