ID,Height,timestamp,Type,From,To,Amount,Fee
10152884527807587995,1025002,2022-06-14 03:05:14,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
121590269641806621,1025002,2022-06-14 03:05:14,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2129208403024442213,1025001,2022-06-14 03:00:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PA87-VBSP-ASA5-3DWXJ,0.3,0.02
12931896591156821701,1014106,2022-05-14 20:16:28,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6984131218493205607,1014106,2022-05-14 20:16:28,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15606850496439162607,1014105,2022-05-14 20:12:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-PA87-VBSP-ASA5-3DWXJ,0.3,0.02
9329363765486044098,1012431,2022-05-10 04:30:59,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5489560065721595556,1012431,2022-05-10 04:30:59,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
2024923938842014860,1012430,2022-05-10 04:27:01,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-PA87-VBSP-ASA5-3DWXJ,0.3,0.02
8799527099778837672,1012429,2022-05-10 04:21:43,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11582047233800317392,1012429,2022-05-10 04:21:43,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-U6HM-BQCK-9UAT-AQ3DU,9310.0,0.0
8340193346848834258,1012429,2022-05-10 04:21:43,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13235388404540041348,1012429,2022-05-10 04:21:43,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-Q74R-PV5V-78EM-9GRSR,190.33258,0.0
12881055265848757289,1012428,2022-05-10 04:17:17,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-PA87-VBSP-ASA5-3DWXJ,9500.3,0.02
9427971709476607363,1012028,2022-05-09 01:35:41,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1675933674685751190,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PA87-VBSP-ASA5-3DWXJ,0.3,0.02
15522382144915703127,1010882,2022-05-05 21:07:30,Contract Payment,S-PA87-VBSP-ASA5-3DWXJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1671846659541438751,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-PA87-VBSP-ASA5-3DWXJ,0.3,0.02
