ID,Height,timestamp,Type,From,To,Amount,Fee
9036336070871146845,780223,2020-08-02 15:22:47,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.02205
13458192280361553769,740844,2020-04-14 18:42:51,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-LVFN-LPU2-7MM5-CW6LA,12.0,0.0588
17333656337598392812,739887,2020-04-12 02:24:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-VVH2-344M-BASV-A6PXX,6.0,0.0294
9910862914895015412,737579,2020-04-05 15:12:24,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-VVH2-344M-BASV-A6PXX,5.0,0.02205
14951967795886663131,736005,2020-04-01 05:32:48,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-VVH2-344M-BASV-A6PXX,6.0,0.05145
11876810225936916423,735783,2020-03-31 14:38:05,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0588
7956116475256519096,735650,2020-03-31 05:47:05,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
8004091647122254242,734720,2020-03-28 15:29:49,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.03675
2548495213764668480,734661,2020-03-28 11:27:54,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-CA55-K5CJ-NESN-6SB2R,2.0,0.0441
9741169746432870963,734471,2020-03-27 22:54:42,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-VVH2-344M-BASV-A6PXX,6.0,0.05145
17957639551108500988,734326,2020-03-27 13:27:04,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-B2GG-KG58-BNNT-2CK63,1.0,0.05145
139875133927972055,734227,2020-03-27 06:24:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-6RMF-EZ5B-83HK-HKH34,3.0,0.0441
17608335733167136020,733307,2020-03-24 16:38:10,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-VVH2-344M-BASV-A6PXX,1.0,0.0294
4706837668958218674,732935,2020-03-23 15:54:52,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-RJE5-423M-Y4NT-4DHYY,4.0,0.05145
17958532538684874537,732657,2020-03-22 21:11:58,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
12083458181281339652,732166,2020-03-21 12:05:48,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-VVH2-344M-BASV-A6PXX,5.0,0.0147
825025630292568883,731701,2020-03-20 04:55:31,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
17659398392940265402,730385,2020-03-16 12:25:13,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.05145
13169211794916336551,729089,2020-03-12 21:39:22,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-DX4Q-EQG4-Q8NP-629UE,3.0,0.0588
14228499083517848038,728587,2020-03-11 12:07:30,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-VVH2-344M-BASV-A6PXX,1.0,0.03675
13819219170420615138,727798,2020-03-09 06:30:07,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-MC8D-MYMT-MBBL-6F7GL,7.0,0.0441
7724802838863144189,727431,2020-03-08 06:09:10,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-VVH2-344M-BASV-A6PXX,5.0,0.00735
6196579333785223878,727027,2020-03-07 03:17:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-JDV4-9389-4JM2-5U6LC,7.0,0.0294
16056976130054246325,726252,2020-03-04 23:00:23,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-VVH2-344M-BASV-A6PXX,12.0,0.02205
9339731785416267722,725683,2020-03-03 08:45:24,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-VVH2-344M-BASV-A6PXX,1.0,0.00735
11182984886061784071,725069,2020-03-01 15:09:15,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-G24V-FHHZ-LUBN-4HX3X,2.0,0.03675
4205925969676338948,724741,2020-02-29 17:22:12,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-VVH2-344M-BASV-A6PXX,1.0,0.0147
6169658878064251282,724606,2020-02-29 08:28:16,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-HXEG-8K67-ZP9R-546E3,1.0,0.0588
6969712321678286095,722240,2020-02-22 17:34:22,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-VVH2-344M-BASV-A6PXX,2.0,0.0588
8932679046850084351,722209,2020-02-22 15:27:15,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-US3M-2UG4-9YQU-DMZQL,1.0,0.02205
15717361767615241185,719905,2020-02-16 04:39:23,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-AGV5-5EEP-U8XF-HDMTP,3.0,0.0294
5538959727588794553,719084,2020-02-13 21:52:40,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-VVH2-344M-BASV-A6PXX,1.0,0.0441
12033831977583253826,717650,2020-02-09 21:20:13,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-CAVM-6YE3-HETX-EG77D,4.0,0.05145
3743825780185916599,717521,2020-02-09 12:27:37,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-VVH2-344M-BASV-A6PXX,4.0,0.02205
10674754090540404494,716850,2020-02-07 15:30:23,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-VVH2-344M-BASV-A6PXX,2.0,0.02205
14500691088775792589,716495,2020-02-06 15:26:27,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-GLEP-9RR3-LQU8-EU8JN,7.0,0.0147
7147180118987808622,715470,2020-02-03 18:38:29,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-LK9N-5A56-TNCS-H4GCV,3.0,0.0588
17036609884204906523,713512,2020-01-29 07:17:39,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-VVH2-344M-BASV-A6PXX,1.0,0.03675
6007282921971709986,713017,2020-01-27 22:02:17,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VVH2-344M-BASV-A6PXX,6.0,0.02205
15460696890376842788,712741,2020-01-27 03:56:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-ZBRS-YEFC-YFM3-7U32D,4.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVH2-344M-BASV-A6PXX,10.0,0.06615
