ID,Height,timestamp,Type,From,To,Amount,Fee
2046636068002462953,757081,2020-05-30 04:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.51211917,0.02205
7711521290764116166,756658,2020-05-28 23:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.14278001,0.02205
13728437066745200128,756423,2020-05-28 08:16:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.18103922,0.02205
1630400173858819175,755905,2020-05-26 21:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35210008,0.02205
1843268118659943303,755886,2020-05-26 20:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.33703441,0.02205
5957463082690775793,755881,2020-05-26 20:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.3047874,0.02205
11744813070701806840,755782,2020-05-26 13:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.30660373,0.02205
5077181512820454075,755779,2020-05-26 13:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.29845209,0.02205
14709817546919929147,755776,2020-05-26 12:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.22477628,0.02205
15707142595506571351,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.20732977,0.02205
10233078483993946753,755772,2020-05-26 12:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.2198921,0.02205
17077609528765712686,755522,2020-05-25 20:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.23747713,0.02205
16790879331640313987,755516,2020-05-25 19:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.33884951,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.38129386,0.02205
8040942831278319597,755319,2020-05-25 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.31361431,0.02205
13516348782572064117,755183,2020-05-24 20:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.30282124,0.02205
9231791023476165478,755066,2020-05-24 13:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35029001,0.02205
14976510428139723590,754931,2020-05-24 04:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41294881,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.40727473,0.02205
12609982831851681531,754802,2020-05-23 19:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.42152498,0.02205
7367007497870310197,754799,2020-05-23 19:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.43459271,0.02205
5708499018895300842,754794,2020-05-23 18:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.43507633,0.02205
7920410070701049183,754679,2020-05-23 11:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.36841086,0.02205
4768605652380812461,754537,2020-05-23 01:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35103896,0.02205
17073812666574156264,754535,2020-05-23 01:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.39652219,0.02205
10542274848830030564,754533,2020-05-23 01:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.40569893,0.02205
3155992057735765377,754399,2020-05-22 16:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.42348957,0.02205
2282568607615949239,754273,2020-05-22 08:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.50388552,0.02205
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.53702918,0.02205
10952532847676705280,754077,2020-05-21 18:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.52930513,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.5035785,0.02205
16758657806034048300,753891,2020-05-21 06:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.44212404,0.02205
9545619688318445918,753889,2020-05-21 06:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.45979843,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41867367,0.02205
3895453135002961300,753779,2020-05-20 22:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.50183515,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.42668586,0.02205
5039981455013414928,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41644479,0.02205
927137691272231737,753570,2020-05-20 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41638273,0.02205
17957789385967102382,753461,2020-05-20 01:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.4819362,0.02205
5384390033226169102,753340,2020-05-19 17:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.52344661,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.54561165,0.02205
11096650335231578017,753135,2020-05-19 03:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.59159743,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.62165618,0.02205
14494773742327146254,752974,2020-05-18 16:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.65859512,0.02205
11524926807261426631,752899,2020-05-18 11:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.65106603,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,2.5369366,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.66788666,0.02205
7511922328638411546,752743,2020-05-18 01:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.64296657,0.02205
15378010126213728125,752594,2020-05-17 15:34:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.57801488,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.57081849,0.02205
2159170079415014803,752330,2020-05-16 21:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.45985859,0.02205
17919990937056639054,752154,2020-05-16 09:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.33724777,0.02205
5582576638729097076,752066,2020-05-16 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.29719145,0.02205
17415054273023564218,751973,2020-05-15 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.18799215,0.02205
14654279284097426504,751821,2020-05-15 11:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.25529214,0.02205
5531608247374197336,751696,2020-05-15 02:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.22812699,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.15664915,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.1040116,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.69681656,0.02205
17997099417019590213,751367,2020-05-14 04:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.19925578,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.27719559,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.1649205,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.18901027,0.02205
39261048293295028,750962,2020-05-13 01:39:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.36600438,0.02205
9102251660131859067,750764,2020-05-12 12:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.14761881,0.02205
9400128092020912332,750534,2020-05-11 21:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28724198,0.02205
373628122013544970,750454,2020-05-11 15:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.29034451,0.02205
1531266893319689514,750417,2020-05-11 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28599937,0.02205
11330982559610320161,750225,2020-05-11 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.26078728,0.02205
522800996266448154,750139,2020-05-10 18:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.4214175,0.02205
11599871487105324653,750058,2020-05-10 13:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.02930455,0.02205
7130715244944791259,749907,2020-05-10 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28071048,0.02205
6870138407586839296,749862,2020-05-10 00:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.38457131,0.02205
17112613262473295107,749766,2020-05-09 17:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.34321366,0.02205
8736473258173644104,749708,2020-05-09 14:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.14516248,0.02205
12716075830535834095,749647,2020-05-09 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.15740039,0.02205
3141386881723397701,749568,2020-05-09 03:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.26880018,0.02205
14875114385339864978,749409,2020-05-08 17:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.32773289,0.02205
15187182310536575306,749313,2020-05-08 11:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.29696137,0.02205
18219633602110227573,749259,2020-05-08 07:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28289116,0.02205
12314511051273535766,749149,2020-05-08 00:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.34723765,0.02205
16181476952295188260,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.37110485,0.02205
15012355568336502948,749037,2020-05-07 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.37936026,0.02205
14361057762163466817,748997,2020-05-07 14:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.32672955,0.02205
12598064073070835288,748968,2020-05-07 11:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.37633574,0.02205
10580426598483815571,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.52888431,0.02205
3286840709809430154,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41825689,0.02205
6954965704346045069,748848,2020-05-07 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.60964912,0.02205
14365555752272542954,748836,2020-05-07 03:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.59971826,0.02205
6644916941983688950,748830,2020-05-07 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.59873274,0.02205
16038187336825670274,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.56418431,0.02205
4152421035726124714,748713,2020-05-06 18:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.53803562,0.02205
10808924213622186769,748659,2020-05-06 15:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.44839574,0.02205
2182724982081814203,748460,2020-05-06 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.31702413,0.02205
6448480362933231350,748402,2020-05-05 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.22296595,0.02205
316661778871753145,748293,2020-05-05 14:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.19330314,0.02205
7687059001911635639,748247,2020-05-05 11:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.18557581,0.02205
13104185637086852125,748233,2020-05-05 10:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.22100009,0.02205
10196481057652638383,747979,2020-05-04 17:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.22203922,0.02205
6698206283969908928,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28446615,0.02205
13408603945018327954,747868,2020-05-04 10:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.33810165,0.02205
11340815101663041298,747836,2020-05-04 08:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.37782712,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,2.12526222,0.02205
8624539371099401877,747704,2020-05-03 23:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.42683155,0.02205
9942961136086611131,747571,2020-05-03 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.46308739,0.02205
9356914875124026263,747570,2020-05-03 13:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.46189587,0.02205
9449013299121511764,747492,2020-05-03 09:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.4382535,0.02205
8712208948930175611,747417,2020-05-03 03:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,2.1505547,0.02205
2362416123601081334,747348,2020-05-02 23:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.39736061,0.02205
15241144022806757923,747260,2020-05-02 17:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35990868,0.02205
2719225232274572502,747207,2020-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35329952,0.02205
1573250756817471669,747190,2020-05-02 12:31:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.39264165,0.02205
16022927700632802073,747071,2020-05-02 04:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35540317,0.02205
14572297636363356017,746954,2020-05-01 20:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.30665594,0.02205
12377626589070922010,746878,2020-05-01 15:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.28903786,0.02205
2051195175001668621,746737,2020-05-01 06:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.35047688,0.02205
17623639378544100950,746635,2020-04-30 23:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.49171126,0.02205
15406496287291029150,746598,2020-04-30 20:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.50471727,0.02205
2414063364347887386,746521,2020-04-30 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.52130738,0.02205
12780064119086355087,746446,2020-04-30 10:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.64694454,0.02205
5045998038595330,746440,2020-04-30 10:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.61837103,0.02205
3800693709387642165,746379,2020-04-30 06:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.62519803,0.02205
17288313951544719295,746351,2020-04-30 04:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.58861135,0.02205
9541822702085310958,746292,2020-04-30 00:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.48699646,0.02205
213968845722367413,746196,2020-04-29 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,2.18535253,0.02205
11368908304333800427,746169,2020-04-29 16:34:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.48270892,0.02205
13783462042294074841,746151,2020-04-29 14:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.46807835,0.02205
3390633434941997582,746149,2020-04-29 14:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.46836556,0.02205
3295731723768517795,745987,2020-04-29 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.40382959,0.02205
4086188144849796697,745885,2020-04-28 21:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.34443065,0.02205
1844326810540415673,745843,2020-04-28 18:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.3894282,0.02205
4505881613293136948,745715,2020-04-28 09:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41149713,0.02205
1825326256202974641,745704,2020-04-28 08:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.41423279,0.02205
17048802886293208786,745697,2020-04-28 08:22:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.38067234,0.02205
17254326573684349648,745621,2020-04-28 03:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.34266714,0.02205
8760579945692434658,745575,2020-04-28 00:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.32260791,0.02205
4805057393062588749,745444,2020-04-27 15:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.40550671,0.02205
4178605057045144927,745428,2020-04-27 14:19:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.37963736,0.02205
7500285211754170140,745420,2020-04-27 13:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.40307641,0.02205
2036618905480718315,745263,2020-04-27 03:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.45152402,0.02205
9919302356690655487,745183,2020-04-26 21:50:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.46665251,0.02205
14907857216758835316,744972,2020-04-26 07:58:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.5443915,0.02205
15736643944184560617,744880,2020-04-26 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.48944692,0.02205
3023601025702012823,744880,2020-04-26 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.54763214,0.02205
12858905238935481070,744795,2020-04-25 19:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.61346544,0.02205
7509150602992712404,744775,2020-04-25 18:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.60116971,0.02205
7990533885932393288,744712,2020-04-25 14:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.5854553,0.02205
9331206066736322924,744684,2020-04-25 12:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.57121542,0.02205
14569185313463028772,744536,2020-04-25 02:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.72554596,0.02205
13306084716815234308,744479,2020-04-24 22:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.81136657,0.02205
178899394096868553,744451,2020-04-24 20:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VCDD-TZLY-5ZQZ-GBMGT,1.80892117,0.02205
