ID,Height,timestamp,Type,From,To,Amount,Fee
9572765170707033558,558681,2018-11-22 03:04:05,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-3TJW-R7K4-BAJ3-E2VZG,186.44851612,0.00735
5311294562302063306,557575,2018-11-18 23:52:32,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
14620760186432767064,557573,2018-11-18 23:40:59,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-VCB9-D46U-FZYK-644WS,0.00735,0.00735
11680549853274029291,557564,2018-11-18 23:11:41,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.00735
12162890024210616972,557562,2018-11-18 23:09:10,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
849640440976966186,557562,2018-11-18 23:09:10,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
18065792009613165611,557561,2018-11-18 23:06:34,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
15981599779132318568,557556,2018-11-18 22:55:47,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
1612357999660066674,557555,2018-11-18 22:53:52,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
3528073320899606228,557555,2018-11-18 22:53:52,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
3509101080365804260,557554,2018-11-18 22:53:18,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0147
9148734515389682410,557554,2018-11-18 22:53:18,Ordinary Payment,S-H4XB-ANVJ-ULSU-7B2UV,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
18365712339504474682,557551,2018-11-18 22:40:33,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
1346434049705094835,557551,2018-11-18 22:40:33,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-S5KP-VDWT-KNXR-73HR9,0.00735,0.0147
16026573731469567533,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0147
18316999275422681095,557541,2018-11-18 22:11:21,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.0147
9685507705344042627,557539,2018-11-18 22:07:08,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.0147
17511674960618959919,557538,2018-11-18 21:59:20,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0147
9028635828592708132,557538,2018-11-18 21:59:20,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0147
17453068537751281221,557537,2018-11-18 21:56:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.02205
2024044358213621866,557537,2018-11-18 21:56:20,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.02205
8792001253892160893,557537,2018-11-18 21:56:20,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.02205
14231536043347971492,557536,2018-11-18 21:52:13,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0294
18031953208316475415,557536,2018-11-18 21:52:13,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.0294
12549597634042286708,557535,2018-11-18 21:51:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0294
197373265644529546,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0294
16760384119862203460,557526,2018-11-18 21:17:13,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.03675
7455598589926841621,557526,2018-11-18 21:17:13,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.03675
8130060187283817486,557526,2018-11-18 21:17:13,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.03675
449970319972412866,557472,2018-11-18 17:32:32,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0588
10487906457894761692,557370,2018-11-18 10:29:29,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-VHJX-GSPC-BSCH-CCZZM,0.00735,0.05145
12016085739636482988,557335,2018-11-18 08:40:13,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-38GF-ZTYH-2DB3-EKT8Y,1.7731208,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-38GF-ZTYH-2DB3-EKT8Y,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-38GF-ZTYH-2DB3-EKT8Y,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-38GF-ZTYH-2DB3-EKT8Y,1.32956751,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-38GF-ZTYH-2DB3-EKT8Y,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-38GF-ZTYH-2DB3-EKT8Y,1.38217661,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-38GF-ZTYH-2DB3-EKT8Y,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-38GF-ZTYH-2DB3-EKT8Y,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-38GF-ZTYH-2DB3-EKT8Y,0.68870109,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-38GF-ZTYH-2DB3-EKT8Y,1.27804684,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-38GF-ZTYH-2DB3-EKT8Y,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-38GF-ZTYH-2DB3-EKT8Y,1.58430914,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-38GF-ZTYH-2DB3-EKT8Y,0.37632684,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-38GF-ZTYH-2DB3-EKT8Y,2.15188572,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-38GF-ZTYH-2DB3-EKT8Y,0.16000229,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-38GF-ZTYH-2DB3-EKT8Y,1.39494704,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-38GF-ZTYH-2DB3-EKT8Y,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-38GF-ZTYH-2DB3-EKT8Y,0.65874619,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-38GF-ZTYH-2DB3-EKT8Y,0.37653237,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-38GF-ZTYH-2DB3-EKT8Y,0.75329846,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-38GF-ZTYH-2DB3-EKT8Y,1.31886053,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-38GF-ZTYH-2DB3-EKT8Y,0.16112533,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-38GF-ZTYH-2DB3-EKT8Y,0.96430803,0.00735
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-38GF-ZTYH-2DB3-EKT8Y,1.61944021,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-38GF-ZTYH-2DB3-EKT8Y,1.27160369,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-38GF-ZTYH-2DB3-EKT8Y,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-38GF-ZTYH-2DB3-EKT8Y,1.01833837,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-38GF-ZTYH-2DB3-EKT8Y,0.62695915,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-38GF-ZTYH-2DB3-EKT8Y,1.78553911,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-38GF-ZTYH-2DB3-EKT8Y,0.25285978,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-38GF-ZTYH-2DB3-EKT8Y,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-38GF-ZTYH-2DB3-EKT8Y,0.59355516,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-38GF-ZTYH-2DB3-EKT8Y,1.12704732,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,,68.63643192,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-38GF-ZTYH-2DB3-EKT8Y,1.84906421,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-38GF-ZTYH-2DB3-EKT8Y,1.34989905,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-38GF-ZTYH-2DB3-EKT8Y,1.55985936,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-38GF-ZTYH-2DB3-EKT8Y,1.17749671,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-38GF-ZTYH-2DB3-EKT8Y,5.06305344,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-38GF-ZTYH-2DB3-EKT8Y,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-38GF-ZTYH-2DB3-EKT8Y,4.5895805,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-38GF-ZTYH-2DB3-EKT8Y,3.61329784,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-38GF-ZTYH-2DB3-EKT8Y,0.1611928,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-38GF-ZTYH-2DB3-EKT8Y,1.19237699,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-38GF-ZTYH-2DB3-EKT8Y,1.06224328,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-38GF-ZTYH-2DB3-EKT8Y,1.29593068,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-38GF-ZTYH-2DB3-EKT8Y,0.35887594,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-38GF-ZTYH-2DB3-EKT8Y,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-38GF-ZTYH-2DB3-EKT8Y,0.71390466,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-38GF-ZTYH-2DB3-EKT8Y,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-38GF-ZTYH-2DB3-EKT8Y,1.68086218,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-38GF-ZTYH-2DB3-EKT8Y,0.55920685,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-38GF-ZTYH-2DB3-EKT8Y,1.33914324,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-38GF-ZTYH-2DB3-EKT8Y,3.13115648,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-38GF-ZTYH-2DB3-EKT8Y,0.14338958,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-38GF-ZTYH-2DB3-EKT8Y,0.02658354,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-38GF-ZTYH-2DB3-EKT8Y,0.8612406,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-38GF-ZTYH-2DB3-EKT8Y,0.59242424,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-38GF-ZTYH-2DB3-EKT8Y,0.84498875,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-38GF-ZTYH-2DB3-EKT8Y,0.12310126,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-38GF-ZTYH-2DB3-EKT8Y,0.94687766,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-38GF-ZTYH-2DB3-EKT8Y,1.09153561,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-38GF-ZTYH-2DB3-EKT8Y,0.05089872,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-38GF-ZTYH-2DB3-EKT8Y,0.86331184,0.0294
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-38GF-ZTYH-2DB3-EKT8Y,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-38GF-ZTYH-2DB3-EKT8Y,0.1399204,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-38GF-ZTYH-2DB3-EKT8Y,0.95645445,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-38GF-ZTYH-2DB3-EKT8Y,3.42584766,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-38GF-ZTYH-2DB3-EKT8Y,1.28312222,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-38GF-ZTYH-2DB3-EKT8Y,4.2747388,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-38GF-ZTYH-2DB3-EKT8Y,0.88141741,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-38GF-ZTYH-2DB3-EKT8Y,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-38GF-ZTYH-2DB3-EKT8Y,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-38GF-ZTYH-2DB3-EKT8Y,1.69929472,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-38GF-ZTYH-2DB3-EKT8Y,2.13610927,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-38GF-ZTYH-2DB3-EKT8Y,0.27323416,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-38GF-ZTYH-2DB3-EKT8Y,0.08646791,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-38GF-ZTYH-2DB3-EKT8Y,3.57555186,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-38GF-ZTYH-2DB3-EKT8Y,0.85960274,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-38GF-ZTYH-2DB3-EKT8Y,1.77532829,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-38GF-ZTYH-2DB3-EKT8Y,7.19913223,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-38GF-ZTYH-2DB3-EKT8Y,1.81148976,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-38GF-ZTYH-2DB3-EKT8Y,0.17515413,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-38GF-ZTYH-2DB3-EKT8Y,1.11275485,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-38GF-ZTYH-2DB3-EKT8Y,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-38GF-ZTYH-2DB3-EKT8Y,0.91908971,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-38GF-ZTYH-2DB3-EKT8Y,0.37840528,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-38GF-ZTYH-2DB3-EKT8Y,0.64826088,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-38GF-ZTYH-2DB3-EKT8Y,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-38GF-ZTYH-2DB3-EKT8Y,1.44395255,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-38GF-ZTYH-2DB3-EKT8Y,0.02571734,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-38GF-ZTYH-2DB3-EKT8Y,5.9713249,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-38GF-ZTYH-2DB3-EKT8Y,5.52160209,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-38GF-ZTYH-2DB3-EKT8Y,2.45984113,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-38GF-ZTYH-2DB3-EKT8Y,2.30827491,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-38GF-ZTYH-2DB3-EKT8Y,0.32503041,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-38GF-ZTYH-2DB3-EKT8Y,1.02910192,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-38GF-ZTYH-2DB3-EKT8Y,4.79500987,0.0294
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-38GF-ZTYH-2DB3-EKT8Y,5.61053226,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-38GF-ZTYH-2DB3-EKT8Y,1.3906683,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-38GF-ZTYH-2DB3-EKT8Y,0.90425394,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-38GF-ZTYH-2DB3-EKT8Y,14.81448107,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-38GF-ZTYH-2DB3-EKT8Y,45.77834321,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-38GF-ZTYH-2DB3-EKT8Y,23.17543137,0.00735
2080663346108532319,540828,2018-10-03 03:34:48,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-38GF-ZTYH-2DB3-EKT8Y,9.88831127,0.08085
13404553974102894794,540802,2018-10-03 01:38:09,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-8XZS-8V6W-CQ92-2UR5B,0.27388297,0.1176
2303913460049330959,540796,2018-10-03 01:02:14,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-38GF-ZTYH-2DB3-EKT8Y,0.38274415,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-38GF-ZTYH-2DB3-EKT8Y,1.0,0.0294
18443651266047844546,540699,2018-10-02 18:40:39,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-7WHE-TNSA-XCNW-FV52M,2.19737521,0.06615
7834344528546100002,540654,2018-10-02 15:46:05,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-VRKG-CR2E-BEU3-DDJ3T,0.886468,0.0441
14312917533966540974,540583,2018-10-02 11:07:48,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-78CF-KZ2J-RU6N-9TS42,1.72863812,0.0882
811036044995808650,540564,2018-10-02 09:14:14,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-GKEL-XJJE-QNJV-5JD8C,3.10717845,0.0441
15596163245179316922,540525,2018-10-02 06:47:27,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-K4Z5-YK3W-39HH-2M3DS,4.87904124,0.0294
2283531550722511995,540494,2018-10-02 04:46:15,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-38GF-ZTYH-2DB3-EKT8Y,27.42093839,0.0735
