ID,Height,timestamp,Type,From,To,Amount,Fee
2994629318599169142,780495,2020-08-03 09:24:14,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-4Y3L-HTP3-9HX5-2QU9P,6.74275,0.03675
2350207496678773678,741449,2020-04-16 10:59:10,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-Y2YV-5A4X-6QGZ-9DFKJ,5.0,0.0294
13673287987610370407,740028,2020-04-12 11:40:27,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0588
708033336631589235,737416,2020-04-05 04:52:24,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.00735
4278821237446256969,736787,2020-04-03 10:06:38,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-KTYH-62FD-KN2T-4DZJQ,4.0,0.05145
12869635858439355838,736242,2020-04-01 21:33:19,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-Y2YV-5A4X-6QGZ-9DFKJ,3.0,0.02205
17871285409026936678,735566,2020-03-31 00:35:07,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0441
424221359079453512,730358,2020-03-16 10:27:59,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-5BTP-N7CE-Z8ZX-E3C5S,20.0,0.03675
6422147805999787341,729985,2020-03-15 09:58:13,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Y2YV-5A4X-6QGZ-9DFKJ,3.0,0.05145
8119022559159394037,729633,2020-03-14 10:28:44,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.05145
5130443513247943930,728506,2020-03-11 06:30:02,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.03675
15464759488596082785,728158,2020-03-10 06:47:59,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.00735
11285857422665244044,726527,2020-03-05 17:32:48,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0441
6108410399108663932,725645,2020-03-03 06:13:48,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-Y2YV-5A4X-6QGZ-9DFKJ,10.0,0.0294
17129141098268102991,725622,2020-03-03 04:35:06,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0294
15103490035653419020,725442,2020-03-02 16:17:55,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0147
10280303548709232277,724994,2020-03-01 10:19:57,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.03675
5754621147446438837,719529,2020-02-15 03:40:55,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0294
6709592698436655352,717863,2020-02-10 11:46:29,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-9HKD-LDF2-NREU-3BBVD,2.0,0.0147
15555112323746018398,717280,2020-02-08 20:10:00,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2YV-5A4X-6QGZ-9DFKJ,10.0,0.06615
