ID,Height,timestamp,Type,From,To,Amount,Fee
16789012839826234839,878387,2021-05-02 15:09:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,3420.14712731,0.1
7460514449338513653,743555,2020-04-22 09:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,259.74,0.1
17850504614274157609,735687,2020-03-31 08:15:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,513.71480355,0.1
14618331777126983416,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.06,1.0
469991736578423737,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.4,1.0
10334103613914785357,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.83,1.0
2986228867698884459,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,16.74,1.0
5361406220188528674,716728,2020-02-07 07:01:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRHC-EYM6-F26B-2EJ4B,0.0,0.06615
13160354388534490493,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,18.96,1.0
15044214233067917636,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.16,1.0
7076308832515166013,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,224.43,1.0
1332344285613177576,711409,2020-01-23 10:03:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JRHC-EYM6-F26B-2EJ4B,0.0,0.05145
3582610294739393017,710931,2020-01-22 02:25:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.43,1.0
11067221987103526555,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.91,1.0
16551291698544020947,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.13999999,1.0
5501347400057280586,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.15,1.0
14573435249392796007,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.2,1.0
17592146826899296003,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,46.69,1.0
2421911096369323593,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.96,1.0
17392101296950052090,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,252.96,1.0
12825764190954230932,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,18.28,1.0
7450426330483828955,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.05,1.0
1173931341136912695,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,263.82999999,1.0
3677870111342790229,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,16.03,1.0
15726811406242584130,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,19.76,1.0
14715899929264608662,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.86,1.0
11647926049922566604,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,22.05999999,1.0
9806417121068726057,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.17,1.0
5671519566371567030,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,23.83,1.0
1951763636101121781,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.71,1.0
2494104332759092500,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.64,1.0
6305872009605358363,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,23.8,1.0
10725316237190941093,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.5,1.0
13993073427216191051,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.13,1.0
15618774165942343495,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.17,1.0
15144075497751059862,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.09,1.0
179012579068701024,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.75,1.0
17670317871068950956,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.81,1.0
3454603885459640410,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,244.91,1.0
14006486647181939514,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.38,1.0
12358019119302949220,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.06999999,1.0
7588767757088427404,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,18.77999999,1.0
7474266933559392834,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.52999999,1.0
4394877229890451116,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.67,1.0
8030311927846131485,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.52,1.0
1581416700190662983,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.34,1.0
15786482025979133637,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,19.78,1.0
15050333997746630461,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,25.77,1.0
12102076822468224756,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,19.93999999,1.0
11110907533128417436,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.24999999,1.0
10407509899539844210,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.75,1.0
17492321152176432709,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.88,1.0
11239119182754604487,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.16,1.0
3277472412002025697,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,19.79999999,1.0
10522783807914172643,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.43999999,1.0
5232600564362655275,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,26.05,1.0
2273083458366501355,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.0,1.0
4240617442742471377,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,21.54,1.0
3681306473006438123,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.63,1.0
12194975073025372382,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,19.46,1.0
6544389552999098217,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.05999999,1.0
556528700129215720,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.87999999,1.0
3279883950730413313,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.33,1.0
11942146870755157407,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.58,1.0
11586843956940864059,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.99,1.0
2117411472504764651,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.0,1.0
7930439406907698016,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.06,1.0
17215203697500242649,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.62,1.0
14084824936223203428,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.56,1.0
7359094835808921690,668397,2019-09-25 02:20:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,18.45999999,1.0
649347653945687445,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.31999999,1.0
16713497029037548483,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.57,1.0
5769988461309340700,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.38,1.0
4717645738261148296,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.65999999,1.0
13477452475430317220,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,22.0,1.0
9595096510099694008,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,16.39,1.0
12178674395715376871,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.37999999,1.0
16053362549592247808,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.39999999,1.0
6266933220467394890,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,22.1,1.0
8320239099436828629,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.61,1.0
18068245197566134065,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.03,1.0
3009349472575203006,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,16.88,1.0
15860393944850135425,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,341.38,1.0
17762060566101182825,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.48,1.0
16307787188952076004,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.6,1.0
9826377705967298868,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.66,1.0
2757866794334679894,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.6,1.0
4597315790030049024,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,24.97999999,1.0
5807098868529666555,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.22,1.0
3936201434407545117,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.39,1.0
7459689752127297643,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.81999999,1.0
574850102834233513,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,11.42,1.0
5357498392868455755,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.84,1.0
1712941559155830868,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.88,1.0
18435135116998342799,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,428.41,1.0
671203250949815065,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.29,1.0
11683875023922798346,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,31.86,1.0
13107589901796738399,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,18.99999999,1.0
15557921383303592384,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,348.69,1.0
11586189096959767515,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,14.17,1.0
12429191416215639882,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,23.61,1.0
655433914082956108,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,23.87,1.0
17336502964512809549,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.21,1.0
5090646365952374241,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.96,1.0
2231881804076498974,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.23999999,1.0
12545392168697408900,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,13.64,1.0
18100995552148755090,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.49999999,1.0
4274358921928833776,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,10.73,1.0
6172855215606360641,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,12.85,1.0
14552418822493166642,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.45999999,1.0
12652701460420300066,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,17.75,1.0
10070647955314883046,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,27.22,1.0
15777036360404823098,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,15.41999999,1.0
17131563342810082489,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JRHC-EYM6-F26B-2EJ4B,27.0,1.0
2807337704308423619,617305,2019-05-05 04:14:14,Reward Recipient Assignment,S-JRHC-EYM6-F26B-2EJ4B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8821887646349391001,616356,2019-05-02 12:42:24,Account Update,S-JRHC-EYM6-F26B-2EJ4B,,0.0,0.1
12505627971840019153,616354,2019-05-02 12:38:55,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-JRHC-EYM6-F26B-2EJ4B,5.0,0.1
