ID,Height,timestamp,Type,From,To,Amount,Fee
9112020754488934146,357471,2017-05-07 18:56:39,Ordinary Payment,S-EX3Q-BWGB-VL6R-ANSDL,S-3CUP-N62T-6V4U-8FHQW,2720.0,2.0
71347080126781300,349080,2017-04-14 07:50:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
5411821085314947192,349080,2017-04-14 07:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
11934849842352899865,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,2.0,1.0001
13577416229497264131,343096,2017-03-28 13:50:40,Ordinary Payment,S-EX3Q-BWGB-VL6R-ANSDL,S-3CUP-N62T-6V4U-8FHQW,4010.0,10.0
16249421263563380286,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
15131042909300520723,341710,2017-03-24 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EX3Q-BWGB-VL6R-ANSDL,5.0,1.0
8215409091873871634,341643,2017-03-24 12:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
9798234054753601080,341642,2017-03-24 12:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12590074366882876844,341642,2017-03-24 12:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
15129937155096660164,339113,2017-03-17 10:45:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EX3Q-BWGB-VL6R-ANSDL,5.0,1.0
9111945026028158992,339113,2017-03-17 10:45:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7537567686374315485,338967,2017-03-17 00:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX3Q-BWGB-VL6R-ANSDL,3894.65,1.0
469691419264797774,338966,2017-03-17 00:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
8940215298858736182,338966,2017-03-17 00:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
5775602156119755203,336291,2017-03-09 13:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7415708842587953887,335401,2017-03-07 01:36:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
5997798499778343089,335400,2017-03-07 01:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7852132870410564885,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,1.0,1.0
14385758465657139100,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,1.0,3.0
6554481868304745480,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,2.0
9210359468910150197,334699,2017-03-05 02:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12415421697316722481,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,3.0,3.0
3011668661505237323,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,2.0
11581739071115098479,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,2.0
18017928737523810053,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
17006260453454760133,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,3.0,3.0
15705407815395672544,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,20.0,1.0
11741909896073009277,334250,2017-03-03 20:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
13738966335870526310,334250,2017-03-03 20:42:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
17916083949794231165,333850,2017-03-02 17:27:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
4323079925926374279,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,1.0
2084269407386678252,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,5.0,2.0
16048200980763788084,333475,2017-03-01 16:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
2212140097456138745,333475,2017-03-01 16:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
14877956186716325139,333125,2017-02-28 17:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12835897534138707803,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,6.0,5.0
7571769260028978274,332659,2017-02-27 09:37:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
11096356693228147058,332520,2017-02-27 00:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12762247415158281007,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7660224658059779377,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,5.0,5.0
5434125323224011747,332116,2017-02-25 21:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7676924347302063085,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,2.0
15117143154070081570,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,4.0,4.0
17632430769365922984,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX3Q-BWGB-VL6R-ANSDL,2.0,1.0
12107716604815253122,331600,2017-02-24 10:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
3431909440833060670,331600,2017-02-24 10:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
2737047401383578613,331212,2017-02-23 08:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
11221677349932845698,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
13254539636810647747,330584,2017-02-21 14:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
238762794731694931,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
16943424549362288537,330299,2017-02-20 19:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
9757031242160602770,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,2.0
6436430436517055248,329844,2017-02-19 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
5016346852549436392,329834,2017-02-19 12:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
7159056697585282055,329834,2017-02-19 12:16:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
11122276080462637025,329828,2017-02-19 11:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX3Q-BWGB-VL6R-ANSDL,2493.75,1.0
7248693345496847851,329600,2017-02-18 20:20:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
4349893138586331706,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
3911076884899012884,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,2.0,2.0
11582476082683461083,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,3.0,2.0
8655005147866542379,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,6.0
9927623781219549945,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,6.0
17713180301781189818,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,6.0,6.0
76176171296617492,329100,2017-02-17 10:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
8236747594117366342,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,5.0,1.0
16842144184924847621,328934,2017-02-16 23:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
17852798295533521812,328934,2017-02-16 23:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
16064968322518191483,328933,2017-02-16 23:32:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
17134668752445223257,328737,2017-02-16 10:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
6546946653512853940,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,5.0,1.0
2033685928256789029,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,12.0,1.0
14075674642415124947,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
8808095273575922058,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,7.0,3.0
6974591668295586697,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,3.0
7733772095573070296,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,3.0
13876962139942938575,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,20.0,1.0
11267170281544140431,328119,2017-02-14 17:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
15186637621544185667,328119,2017-02-14 17:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
2732768367246053270,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
8802084378423636388,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX3Q-BWGB-VL6R-ANSDL,10.0,1.0
12658586829441629992,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
9505095479821239693,327162,2017-02-12 00:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12267002296326220218,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
671142279914955219,327101,2017-02-11 20:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
12754736927288365541,326987,2017-02-11 12:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
8413572319959043513,326754,2017-02-10 21:14:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EX3Q-BWGB-VL6R-ANSDL,3.0,1.0
17523313098591330215,326499,2017-02-10 04:15:13,Alias Assignment,S-EX3Q-BWGB-VL6R-ANSDL,,0.0,1.0
3214841577373135942,326499,2017-02-10 04:15:13,Account Update,S-EX3Q-BWGB-VL6R-ANSDL,,0.0,1.0
4778470216006458051,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX3Q-BWGB-VL6R-ANSDL,10.0,1.0
15230530346475456772,326447,2017-02-10 00:26:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EX3Q-BWGB-VL6R-ANSDL,1.0,1.0
1773410322938945793,326428,2017-02-09 23:18:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EX3Q-BWGB-VL6R-ANSDL,1.0,1.0
