ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z2KC-P4KH-KYJP-3GFF7,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Z2KC-P4KH-KYJP-3GFF7,0.02205,0.02205
6625198678939073334,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z2KC-P4KH-KYJP-3GFF7,0.0,1.05105
2576070931279201631,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-Z2KC-P4KH-KYJP-3GFF7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Z2KC-P4KH-KYJP-3GFF7,0.0588,0.0588
12026851977182683034,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z2KC-P4KH-KYJP-3GFF7,0.0,0.12495
16621888506158156145,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-Z2KC-P4KH-KYJP-3GFF7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Z2KC-P4KH-KYJP-3GFF7,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Z2KC-P4KH-KYJP-3GFF7,0.03675,0.03675
14563928672669535824,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-Z2KC-P4KH-KYJP-3GFF7,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-Z2KC-P4KH-KYJP-3GFF7,0.03675,0.03675
