ID,Height,timestamp,Type,From,To,Amount,Fee
65787324267548132,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.73322154,1.0
9528657199370890553,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.17071734,1.0
12490178838277866785,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.33188871,1.0
1106897608062268630,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.11868597,1.0
16977611957277182829,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.50374763,1.0
8253322045547198503,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.59146204,1.0
18049775701582160889,486971,2018-05-05 09:31:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.41182232,1.0
197913372489263417,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.8297553,1.0
4286919636429747947,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.69325448,1.0
5913751565796372453,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.12446767,1.0
15251572337635975604,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.12702236,1.0
17258081646621585869,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.59490249,1.0
7350145052973441847,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.52975299,1.0
14561869976464886393,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.10375931,1.0
12410401625438376275,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.76635934,1.0
8954380965549781826,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,53.04452491,1.0
17861354160336875340,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,54.46142334,1.0
11315796998878133373,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.26699869,1.0
7832999114289223772,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.06305324,1.0
3075924684848549440,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,54.49526453,1.0
15668854387975250387,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.0749855,1.0
14352731199677213347,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.54285367,1.0
3258497397928078290,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.93884603,1.0
2277120287253277481,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.59312801,1.0
8606097189607982557,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.03134363,1.0
15899851552457305483,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,53.37361604,1.0
18416350705239015783,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.98473224,1.0
17990235911087448729,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.80385093,1.0
389312269323029024,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.0052517,1.0
11427117071501224073,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,52.58625767,1.0
4856355247354914508,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.16195056,1.0
17886022579361545318,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.1877296,1.0
9700754802960785886,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,53.08975908,1.0
10149080815157909037,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.68751405,1.0
5862371415318561436,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.91204583,1.0
12932955957559305098,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.56209049,1.0
1565578176574564018,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,50.25565761,1.0
5893797890077996694,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,53.43410635,1.0
14287227192039234132,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KJHC-F5BW-4E5T-GVFT7,51.39860294,1.0
17222300236449916275,450653,2018-01-23 19:17:49,Ordinary Payment,S-KJHC-F5BW-4E5T-GVFT7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17817576753929308949,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-KJHC-F5BW-4E5T-GVFT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3186208985977609476,450653,2018-01-23 19:17:49,Account Update,S-KJHC-F5BW-4E5T-GVFT7,,0.0,1.0
4282902830822353561,449680,2018-01-21 01:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJHC-F5BW-4E5T-GVFT7,499.0,1.0
