ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMK9-PCFB-PZKZ-24MF2,1e-08,0.3528
13093193489023867228,382333,2017-07-16 07:01:48,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AMK9-PCFB-PZKZ-24MF2,5.0,1.0
8358118798466192944,382160,2017-07-15 19:18:28,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AMK9-PCFB-PZKZ-24MF2,5.0,1.0
5365530167685710482,382149,2017-07-15 18:33:12,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AMK9-PCFB-PZKZ-24MF2,5.0,1.0
7025311695490677997,377801,2017-07-03 15:02:52,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AMK9-PCFB-PZKZ-24MF2,3.0,1.0
12795529813197554652,375926,2017-06-28 09:25:15,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-AMK9-PCFB-PZKZ-24MF2,5.0,1.0
10479754171138745262,371224,2017-06-15 05:41:26,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-AMK9-PCFB-PZKZ-24MF2,2.0,1.0
15799924097937859439,371222,2017-06-15 05:37:07,Arbitrary Message,S-AMK9-PCFB-PZKZ-24MF2,S-FJS8-N29D-KHTA-AP85X,0.0,1.0
12219712799845535237,370896,2017-06-14 08:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMK9-PCFB-PZKZ-24MF2,1.0,1.0
5904397120668899775,363685,2017-05-25 04:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMK9-PCFB-PZKZ-24MF2,1.0,1.0
