ID,Height,timestamp,Type,From,To,Amount,Fee
3623491826720641304,780479,2020-08-03 08:23:50,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.02205
7866222888071926262,738870,2020-04-09 05:50:57,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
7906244062286935591,736663,2020-04-03 01:48:41,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.03675
10714067758457126680,734260,2020-03-27 08:10:18,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-FWBA-GR7X-KSMT-9S47D,10.0,0.05145
8988752437290354702,733911,2020-03-26 09:12:59,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-RGYQ-5YVL-E6F7-5L5WL,8.0,0.05145
15633570874724459121,733843,2020-03-26 04:26:45,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.02205
11668618697298210443,730843,2020-03-17 19:17:29,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.0294
12611159819849602393,730656,2020-03-17 06:31:13,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.0147
13145281364151627324,729874,2020-03-15 02:34:24,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0441
13954143691241308524,729495,2020-03-14 00:40:18,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.05145
18175927765386321372,727375,2020-03-08 02:49:12,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-2X5P-LUHF-URDV-BNCUW,8.0,0.0588
452317120226788283,727348,2020-03-08 00:54:02,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-N32H-DR4B-LQRF-A9NVG,6.0,0.05145
3331641047334806419,725061,2020-03-01 14:50:06,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.0294
13059926195245009125,724717,2020-02-29 15:53:20,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-RGYQ-5YVL-E6F7-5L5WL,12.0,0.0294
18311701227577714474,723491,2020-02-26 05:19:26,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-HL4Y-Y8YL-S5GA-3RV4Z,11.0,0.0294
16673086703769948396,722227,2020-02-22 16:37:55,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-RGYQ-5YVL-E6F7-5L5WL,3.0,0.03675
12155334913529120686,722198,2020-02-22 14:52:57,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-2TZD-29KA-LDSK-HA8UL,2.0,0.0588
12642235302663322686,722075,2020-02-22 06:29:43,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.0441
12722776309438413602,721039,2020-02-19 08:22:02,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-CD9B-Y3PC-6RVF-HYKP6,15.0,0.03675
9739966367245981047,720898,2020-02-18 23:09:00,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-RGYQ-5YVL-E6F7-5L5WL,3.0,0.03675
409617060876152734,719825,2020-02-15 23:37:51,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RGYQ-5YVL-E6F7-5L5WL,10.0,0.0294
17300241835343794106,719625,2020-02-15 09:47:24,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-RGYQ-5YVL-E6F7-5L5WL,3.0,0.03675
4605282298016470899,719131,2020-02-14 01:07:48,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-RGYQ-5YVL-E6F7-5L5WL,4.0,0.02205
10138523430386224421,718448,2020-02-12 02:52:23,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-9HKD-LDF2-NREU-3BBVD,14.0,0.02205
11478236618945204928,718429,2020-02-12 01:47:21,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-RGYQ-5YVL-E6F7-5L5WL,9.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGYQ-5YVL-E6F7-5L5WL,10.0,0.06615
