ID,Height,timestamp,Type,From,To,Amount,Fee
11608083638438788539,435015,2017-12-11 01:44:34,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
14996635686115043993,435013,2017-12-11 01:34:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,200.0,1.0
570013768588032875,435007,2017-12-11 01:12:44,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
4629454797291333139,435006,2017-12-11 01:00:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,200.0,1.0
3939272168154540257,435002,2017-12-11 00:51:04,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
2667326667569956423,435000,2017-12-11 00:42:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,200.0,1.0
15421894073485300580,432503,2017-12-04 01:10:08,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,220.0,1.0
5456538649941371597,432499,2017-12-04 00:53:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,221.0,1.0
13081540061527628697,432136,2017-12-03 00:20:29,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,600.0,1.0
12204918475894310239,432130,2017-12-03 00:06:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,601.0,1.0
10865244531229465202,432119,2017-12-02 23:15:14,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,601.0,1.0
2129504036566982082,432117,2017-12-02 23:10:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,602.0,1.0
17380559054611708157,432090,2017-12-02 21:30:29,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1300.0,1.0
12912742946207121596,432086,2017-12-02 21:17:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1301.0,1.0
16089644532077682161,431990,2017-12-02 14:45:47,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1003.0,1.0
15541006724310686422,431989,2017-12-02 14:37:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1004.0,1.0
13460146306105353280,431985,2017-12-02 14:14:12,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,403.0,1.0
2920618508889943178,431983,2017-12-02 14:11:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,404.0,1.0
8891018317723122176,429098,2017-11-24 12:32:39,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6831824262748668090,429097,2017-11-24 12:29:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1000.0,1.0
15949059011489006545,429009,2017-11-24 06:51:46,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
11426267899739176975,429007,2017-11-24 06:29:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1000.0,1.0
7284866306659835039,428969,2017-11-24 03:44:33,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
7380284590042024567,428965,2017-11-24 03:25:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,500.0,1.0
4677922886323897366,428911,2017-11-24 00:11:46,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,5194.0,1.0
427549850221338881,428910,2017-11-24 00:08:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DYX-76MH-XKFZ-8HF2L,195.0,2.0
5852146608667309172,428910,2017-11-24 00:08:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,5000.0,1.0
4043826391442959881,428875,2017-11-23 21:37:50,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,4854.0,1.0
16723478474799553057,428870,2017-11-23 21:24:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,4855.0,1.0
4485536445568012712,428833,2017-11-23 18:49:21,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
13012468593123841918,428830,2017-11-23 18:38:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,2000.0,1.0
9077471338147693701,428814,2017-11-23 17:33:11,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
14795749646528722630,428812,2017-11-23 17:22:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1000.0,1.0
18029800688248071015,428620,2017-11-23 04:40:49,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
5912774995108840043,428615,2017-11-23 04:30:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1000.0,1.0
11406260524992799324,428566,2017-11-23 01:07:41,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
7362527857182994565,428562,2017-11-23 00:56:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,999.0,1.0
12987224587386776328,428542,2017-11-22 23:02:27,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1862.0,1.0
11374063654700092593,428538,2017-11-22 22:52:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1863.0,1.0
8853681221759597897,427607,2017-11-20 08:15:55,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
3448779689841914093,427605,2017-11-20 08:14:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
6896471372231967680,427583,2017-11-20 07:03:39,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1014.0,1.0
8664183436785730410,427581,2017-11-20 06:59:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1015.0,1.0
3185450982308261634,427544,2017-11-20 04:11:07,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1291.0,1.0
16814601992607009840,427543,2017-11-20 04:08:29,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1292.0,5.0
10904885934249758204,427434,2017-11-19 21:02:57,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,410.0,1.0
12911736241042147182,427432,2017-11-19 20:55:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,411.0,1.0
7950326160987007426,427414,2017-11-19 19:37:21,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
3415790263992274052,427410,2017-11-19 19:12:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
13648894274267711359,427403,2017-11-19 18:36:40,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
3937025472086967894,427401,2017-11-19 18:30:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
11564202677773881614,427258,2017-11-19 08:44:16,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,398.0,1.0
15940851083720255793,427254,2017-11-19 08:34:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,399.0,1.0
14712307165706786372,427213,2017-11-19 06:13:40,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
4867417443295577259,427210,2017-11-19 06:06:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
13008214013980671364,427160,2017-11-19 02:47:56,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,2523.96,1.0
12044812551275503446,427156,2017-11-19 02:32:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,2014.96,1.0
18371834788083498618,427156,2017-11-19 02:32:26,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,510.0,4.0
11389897940067891819,427065,2017-11-18 20:19:30,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
2665560083818658185,427060,2017-11-18 20:04:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
9765305395534163959,426899,2017-11-18 09:04:17,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1498.0,1.0
11676151961630663526,426897,2017-11-18 08:55:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1499.0,1.0
14154334646663862950,426870,2017-11-18 07:14:44,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
15119031686897118813,426869,2017-11-18 07:01:33,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1194.0,1.0
5928305570153250697,426869,2017-11-18 07:01:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,4999.0,1.0
9599214331682404368,426868,2017-11-18 06:48:22,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1195.0,5.0
2143436900565135572,426815,2017-11-18 03:31:17,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
12597998030812378251,426812,2017-11-18 03:23:18,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
18169509804688849888,426812,2017-11-18 03:23:18,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,15.0,1.0
14255259138619630857,426811,2017-11-18 03:14:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
10708669425842644521,426534,2017-11-17 08:27:01,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,298.0,1.0
14599279023189815751,426532,2017-11-17 08:18:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,299.0,1.0
9828263917580895772,426503,2017-11-17 06:24:32,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,216.0,1.0
6352483437212563760,426500,2017-11-17 06:18:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DYX-76MH-XKFZ-8HF2L,18.0,2.0
9441789756563051834,426499,2017-11-17 06:14:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
915179043621572922,426495,2017-11-17 06:00:10,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
14939815990493615973,426491,2017-11-17 05:47:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
11439454332281904117,426468,2017-11-17 04:08:53,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1319.0,1.0
15795178607031020796,426462,2017-11-17 03:57:54,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-2DYX-76MH-XKFZ-8HF2L,1320.0,5.0
14900168742409584735,426092,2017-11-16 03:20:35,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
14326100964221636564,426090,2017-11-16 03:07:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
9945396853430217539,426052,2017-11-16 00:28:37,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
13431684567586188120,426050,2017-11-16 00:13:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,9999.0,1.0
4934744098514229605,426026,2017-11-15 22:41:23,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
5559494632345933252,426023,2017-11-15 22:32:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,9999.0,1.0
13098914558711313593,425993,2017-11-15 20:37:30,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
12683733049804563572,425992,2017-11-15 20:35:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
11834297880692092036,425985,2017-11-15 20:13:12,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,4997.0,1.0
504273752621629466,425982,2017-11-15 20:04:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,2999.0,1.0
6044360521207497027,425981,2017-11-15 20:04:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
1797857020669713521,425969,2017-11-15 18:48:57,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1992.0,1.0
2772108131454282267,425967,2017-11-15 18:44:10,Ordinary Payment,S-PDHZ-CKFA-Y2X9-9AGY9,S-2DYX-76MH-XKFZ-8HF2L,1993.0,5.0
7824157691979200617,425951,2017-11-15 17:59:26,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
1641938924667141383,425950,2017-11-15 17:58:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
12462519004520935435,425804,2017-11-15 07:36:40,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
18032890057338020877,425801,2017-11-15 07:24:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,9999.0,1.0
10182091944646845526,425717,2017-11-15 01:41:58,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
2593866247285380236,425716,2017-11-15 01:37:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,4999.0,1.0
3586206205460882331,425710,2017-11-15 01:19:20,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
7098288030311811293,425709,2017-11-15 01:14:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,4999.0,1.0
16048107034963131591,425664,2017-11-14 22:15:18,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,3998.0,1.0
11597380824029388640,425662,2017-11-14 22:09:09,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
7328254887669098397,425662,2017-11-14 22:09:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,3999.0,1.0
955361607264915828,425658,2017-11-14 21:51:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
16607552385838964059,425641,2017-11-14 20:52:39,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
4336318475570053012,425636,2017-11-14 20:37:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
8917654865350538647,425598,2017-11-14 18:04:08,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
7591084510750794355,425597,2017-11-14 17:47:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
1608036323597202545,425481,2017-11-14 09:42:57,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
17201104483417232088,425480,2017-11-14 09:40:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,1999.0,1.0
3684462212761145591,425453,2017-11-14 08:07:37,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,589.0,1.0
10037863373550660566,425451,2017-11-14 08:04:27,Ordinary Payment,S-SPGS-CXJ8-6X5X-2F5LS,S-2DYX-76MH-XKFZ-8HF2L,590.0,5.0
13305474320218729460,425437,2017-11-14 07:04:10,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,997.0,1.0
12806021329151418520,425435,2017-11-14 06:59:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
6110395795114399596,425435,2017-11-14 06:59:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
4028908941101056039,424733,2017-11-12 07:41:35,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
5665169547552527869,424731,2017-11-12 07:24:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
12918022899140430941,424607,2017-11-11 23:18:41,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,692.0,1.0
13941845969857662491,424603,2017-11-11 23:03:25,Ordinary Payment,S-KG2H-LEYX-25UZ-C379P,S-2DYX-76MH-XKFZ-8HF2L,693.0,5.0
16852902136702319458,424601,2017-11-11 22:52:39,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
13187409453497605313,424599,2017-11-11 22:46:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
3599196301046565584,424382,2017-11-11 08:36:15,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
14989068867604502674,424380,2017-11-11 08:08:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,999.0,1.0
9334550263028581302,424378,2017-11-11 08:01:07,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,298.0,1.0
2666144097341932434,424376,2017-11-11 07:57:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,299.0,1.0
8945625554931534356,424363,2017-11-11 07:23:39,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,503.0,1.0
13450388811690509835,424362,2017-11-11 07:18:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,504.0,1.0
15040092310833233256,424269,2017-11-11 00:57:05,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,203.0,1.0
13388119573049803976,424266,2017-11-11 00:44:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,204.0,1.0
5806914123430738248,424265,2017-11-11 00:39:20,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,203.0,1.0
14739944706051602421,424264,2017-11-11 00:36:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,204.0,1.0
10209133218380312613,424022,2017-11-10 08:02:43,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,189.0,1.0
4752011957415342147,424020,2017-11-10 07:55:26,Ordinary Payment,S-ZVKP-L896-QSZT-ABHB9,S-2DYX-76MH-XKFZ-8HF2L,190.0,5.0
1974163527637115312,423970,2017-11-10 04:25:40,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,21101.65358484,1.0
13244346075742401697,423968,2017-11-10 04:20:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,21102.65358484,1.0
2855310246239458162,423095,2017-11-07 18:08:59,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,3268.50288752,1.0
11731079522766106903,423092,2017-11-07 17:52:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,3269.50288752,1.0
16979813473762302559,423092,2017-11-07 17:52:53,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
11927786391304006581,423091,2017-11-07 17:40:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,9999.0,1.0
4541340331244927743,422943,2017-11-07 07:43:23,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
17805235370869535793,422942,2017-11-07 07:38:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,9999.0,1.0
15887954911997198860,422716,2017-11-06 16:34:07,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
10683495683558465031,422714,2017-11-06 16:18:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,999.0,1.0
12801845780355914204,422575,2017-11-06 07:03:02,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,5998.0,1.0
16369390127276322643,422571,2017-11-06 06:51:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,5999.0,1.0
5085409878652014259,422096,2017-11-04 23:02:53,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
5684432509159999844,422095,2017-11-04 23:01:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
15653852463887899421,422086,2017-11-04 21:54:56,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,997.0,1.0
13031254716194045716,422083,2017-11-04 21:42:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
9647850061799740078,422082,2017-11-04 21:37:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
15750931358984532565,422017,2017-11-04 17:39:42,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,627.0,1.0
5368082688205460813,422016,2017-11-04 17:31:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,329.0,1.0
17555332722489843139,422015,2017-11-04 17:23:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,299.0,1.0
11566490379305549157,421837,2017-11-04 05:22:40,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
5166878281876801993,421835,2017-11-04 05:15:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,499.0,1.0
7979451947146252118,421679,2017-11-03 18:47:23,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,397.0,1.0
11389858337304676402,421676,2017-11-03 18:37:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
16133452500188923722,421674,2017-11-03 18:33:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
2253611609091980978,421646,2017-11-03 16:22:30,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
3940094678297526836,421644,2017-11-03 16:12:07,Ordinary Payment,S-2DYX-76MH-XKFZ-8HF2L,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
6177296428826169775,421644,2017-11-03 16:12:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2DYX-76MH-XKFZ-8HF2L,199.0,1.0
